﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
5692,https://omeka.rmit.edu.vn/items/show/5692,Audio&Lettering-Databending,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,19/09/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2500/2016-09-19/H/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/a722d5d40a14e09cedaaa2668552fd05.mp3,,COMMUNITY,1,0
5693,https://omeka.rmit.edu.vn/items/show/5693,Audio&Lettering-Databending,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,19/09/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2501/2016-09-19/H/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/30c807106ac4e747bcefab7419b88ebc.mp3,,COMMUNITY,1,0
5694,https://omeka.rmit.edu.vn/items/show/5694,Audio&Lettering-Databending,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,19/09/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2502/2016-09-19/H/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/fa2d8579563d6f01f1fabcb3a01ff3de.mp3,,COMMUNITY,1,0
5695,https://omeka.rmit.edu.vn/items/show/5695,Audio&Lettering-Databending,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,19/09/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2503/2016-09-19/H/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/7166d24a6373bb7833e8c09184417723.mp3,,COMMUNITY,1,0
5696,https://omeka.rmit.edu.vn/items/show/5696,Audio&Lettering-Databending,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,19/09/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2504/2016-09-19/H/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/c7db079bc0434adf7108f86ca13ba244.mp3,,COMMUNITY,1,0
5697,https://omeka.rmit.edu.vn/items/show/5697,Audio&Lettering-Databending,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,19/09/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2505/2016-09-19/H/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/e8e2c6dbc435700c01421c4a763da111.mp3,,COMMUNITY,1,0
5698,https://omeka.rmit.edu.vn/items/show/5698,Audio&Lettering-Databending,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,19/09/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2506/2016-09-19/H/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/ad4067ed274328bc16ce1518c5f5226e.mp3,,COMMUNITY,1,0
5699,https://omeka.rmit.edu.vn/items/show/5699,Audio&Lettering-Databending,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,19/09/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2507/2016-09-19/H/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/7685c59899c28bf5c57f893cdab6ef86.mp3,,COMMUNITY,1,0
3944,https://omeka.rmit.edu.vn/items/show/3944,"Blue - Tree",tree^^wire^^wall,"A thin tree in contrast with a bright blue wall. There are electric wires on the wall","Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0107/2016-11-13/N/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Colour,nature,Original",https://omeka.rmit.edu.vn/files/original/3e4435f793f023e00ddb5663827865aa.jpg,," NATURE",1,0
3931,https://omeka.rmit.edu.vn/items/show/3931,"Corner in Hem v1","motorbike^^motion in Hem^^life in Hem","A trisection in Hem. There is a woman walking and a man riding bicycle in the background","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0094/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,nature,Original,Transport",https://omeka.rmit.edu.vn/files/original/ff03f42de537cf3599906660d2b29ce9.jpg,,COMMUNITY,1,0
5703,https://omeka.rmit.edu.vn/items/show/5703,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2511/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/21e872c4bfdd32c0c5521b4e52600952.mp3,,COMMUNITY,1,0
5704,https://omeka.rmit.edu.vn/items/show/5704,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2512/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/f52a2ea17f60af5947c9bf04ed88e23d.mp3,,COMMUNITY,1,0
5705,https://omeka.rmit.edu.vn/items/show/5705,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2513/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/04d4a4ca98ca167121ecdb7b45647186.mp3,,COMMUNITY,1,0
5707,https://omeka.rmit.edu.vn/items/show/5707,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2515/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/0e4dbff82da31db914b858cadd382a1c.mp3,,COMMUNITY,1,0
5708,https://omeka.rmit.edu.vn/items/show/5708,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2516/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/612a63828923469434411f1fd216992f.mp3,,COMMUNITY,1,0
5709,https://omeka.rmit.edu.vn/items/show/5709,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2517/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/5a30fc0ccaf966dd77162c3fd8eb734b.mp3,,COMMUNITY,1,0
5710,https://omeka.rmit.edu.vn/items/show/5710,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2518/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/3274b5ebff921adbc306b91dbceb937c.mp3,,COMMUNITY,1,0
5711,https://omeka.rmit.edu.vn/items/show/5711,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2519/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/b37b2105767dc05e7dcc0179ccdfcd9a.mp3,,COMMUNITY,1,0
5712,https://omeka.rmit.edu.vn/items/show/5712,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2520/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/fdb82df6ce67f3b696851f1675e283e6.mp3,,COMMUNITY,1,0
5714,https://omeka.rmit.edu.vn/items/show/5714,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2522/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/09d92694d7c2a849409bca7f8a2a9137.mp3,,COMMUNITY,1,0
5715,https://omeka.rmit.edu.vn/items/show/5715,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2523/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/af7b2423f03d3cb77469f0be94cdd6a8.mp3,,COMMUNITY,1,0
5716,https://omeka.rmit.edu.vn/items/show/5716,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2524/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/1d456b0f3574ee6e38f0fd85272b5395.mp3,,COMMUNITY,1,0
5717,https://omeka.rmit.edu.vn/items/show/5717,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2525/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/a75617b1c292e590bdd212b97680daf9.mp3,,COMMUNITY,1,0
5718,https://omeka.rmit.edu.vn/items/show/5718,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2526/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/94afe5a15b336d3457b30d4bef10761a.mp3,,COMMUNITY,1,0
5719,https://omeka.rmit.edu.vn/items/show/5719,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2527/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/5bd5ec61402e0af9367de5ef83d3b84d.mp3,,COMMUNITY,1,0
5720,https://omeka.rmit.edu.vn/items/show/5720,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2528/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/d5457578e450ab90348b7fc2465df134.mp3,,COMMUNITY,1,0
3952,https://omeka.rmit.edu.vn/items/show/3952,Green,leaves^^greenery,"a pan of Hem greenery","Andrew Stiff",,"RMIT Vietnam Library",2017-05-22,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0115/2017-05-22/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Video",https://omeka.rmit.edu.vn/files/original/df032f8753cc8c678af23c0fded5fb8c.mp4,," NATURE",1,1
3962,https://omeka.rmit.edu.vn/items/show/3962,Green,leaves^^greenery,"a pan of Hem greenery","Andrew Stiff",,"RMIT Vietnam Library",2017-03-04,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0125/2017-03-04/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Video",https://omeka.rmit.edu.vn/files/original/3e7786c078be5204efc8943312b6870c.mp4,," NATURE",1,0
5700,https://omeka.rmit.edu.vn/items/show/5700,"Hem Audio RAW Recordings","sound^^recording^^public and private space","13'21"" Audio Recordings in the Hem of Public &amp; Private space.","Thierry Bernard",,,16/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2508/2017-01-16/H & N/O/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/170f40b5e0aa0e81940bf4740f53d3c0.mp3,,COMMUNITY,1,0
5701,https://omeka.rmit.edu.vn/items/show/5701,"Hem Audio RAW Recordings","sound^^recording^^public and private space","10'24"" Audio Recordings in the Hem of Public &amp; Private space.","Thierry Bernard",,,16/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2509/2017-01-16/H & N/O/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/8ac7c0d65daab9d661c049ab8372a7a0.mp3,,COMMUNITY,1,0
5702,https://omeka.rmit.edu.vn/items/show/5702,"Hem Audio RAW Recordings","sound^^recording^^public and private space","10'05'' Audio Recordings in the Hem of Public &amp; Private space.","Thierry Bernard",,,16/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2510/2017-01-16/H & N/O/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/5d8828cccf4e141f90a2353e078d7c9d.mp3,,COMMUNITY,1,0
6362,https://omeka.rmit.edu.vn/items/show/6362,"Houses in the Hem 15","House in Hem","Series of photos about the house in the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1555/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/6cd94e6522c01e036d7aa6c92e72e2a4.jpg,," BUILT ENVIRONMENT",1,0
6376,https://omeka.rmit.edu.vn/items/show/6376,"Houses in the Hem 25","House in Hem","Series of photos about the house in the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1570/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Edited,nature,Original,Photography,Transport,wires",https://omeka.rmit.edu.vn/files/original/a04a57dba7899591b0ef3c15dc1cee67.jpg,," BUILT ENVIRONMENT",1,0