﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
3892,https://omeka.rmit.edu.vn/items/show/3892,"Research Grant",,"A research proposal for our first research project started in 09/2016","Andrew Stiff",,"RMIT Vietnam Library",2017-03-29,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,0055/2017-03-29/H/O/AD/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Original,Presentation",https://omeka.rmit.edu.vn/files/original/1c3d523b11bdf709c8f4766941dfb5ea.pdf,,DOCUMENTATION,1,0
3893,https://omeka.rmit.edu.vn/items/show/3893,"Archive Structure",,"A structured way to categorized the Digital Archive by dividing collected materials into 3 categories:Human, Nature Built.","Andrew Stiff",,"RMIT Vietnam Library",2017-03-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,0056/2017-03-13/H/O/AD/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Original",https://omeka.rmit.edu.vn/files/original/4c75c30e5f248b129e4e306764af9944.pdf,,DOCUMENTATION,1,0
3972,https://omeka.rmit.edu.vn/items/show/3972,"Andrew's PRS presentation",presentation,"Andrew's PRS presentation","Andrew Stiff",,"RMIT Vietnam Library",2017-04-09,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,0135/2017-04-09/H/O/AD/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff",https://omeka.rmit.edu.vn/files/original/67ad3dd5231441b7fecba8d3fe383611.pdf,,DOCUMENTATION,1,0
8505,https://omeka.rmit.edu.vn/items/show/8505,"Project Abstract",document^^abstract^^process,"An Abstract for the development of the project","Andrew Stiff",,,24/02/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Admin,,,4205/2017-02-24/A/-/AD/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Text",https://omeka.rmit.edu.vn/files/original/2920dea24d7cba3a4c6cf119e93aaa48.docx,,DOCUMENTATION,1,0
8506,https://omeka.rmit.edu.vn/items/show/8506,"PRS1 Presentation notes",presentation^^process,"PRS1 Presentation notes","Andrew Stiff",,,4/3/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Admin,,,4297/2017-03-04/A/-/AD/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation,Text",https://omeka.rmit.edu.vn/files/original/9cb4340c3a7ac926dffa0c8cd81d594a.docx,,DOCUMENTATION,1,0
8507,https://omeka.rmit.edu.vn/items/show/8507,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4298/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/241148ff430144ecea0d3fa3137e94bc.jpeg,,DOCUMENTATION,1,0
8508,https://omeka.rmit.edu.vn/items/show/8508,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4299/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.rmit.edu.vn/files/original/ba257187d24471909778c33b6d01c718.jpeg,,DOCUMENTATION,1,0
8509,https://omeka.rmit.edu.vn/items/show/8509,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4300/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/16008f0f383724ef3259f79da4178d5c.jpeg,,DOCUMENTATION,1,0
8510,https://omeka.rmit.edu.vn/items/show/8510,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4301/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/603cfbef204f0a174e51923356d69b91.jpeg,,DOCUMENTATION,1,0
8511,https://omeka.rmit.edu.vn/items/show/8511,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4302/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/44215d8263160366c157c2ea39288b6a.jpeg,,DOCUMENTATION,1,0
8512,https://omeka.rmit.edu.vn/items/show/8512,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4303/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/88aadabc1ff124a21036f6be95a6196e.jpeg,,DOCUMENTATION,1,0
8513,https://omeka.rmit.edu.vn/items/show/8513,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4304/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/82d99e1e3c8368dce3845c86d370c778.jpeg,,DOCUMENTATION,1,0
8514,https://omeka.rmit.edu.vn/items/show/8514,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4305/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/f7d50cdea0535e1d8223708782cdaaf9.jpeg,,DOCUMENTATION,1,0
8515,https://omeka.rmit.edu.vn/items/show/8515,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4306/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/65be3396a4882099752478359dd02d24.jpeg,,DOCUMENTATION,1,0
8516,https://omeka.rmit.edu.vn/items/show/8516,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4307/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/62cb6b69e99b039f943464242c2f1604.jpeg,,DOCUMENTATION,1,0
8517,https://omeka.rmit.edu.vn/items/show/8517,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4308/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/e99ccd44a3f82b9f76ef584f51e8e765.jpeg,,DOCUMENTATION,1,0
8518,https://omeka.rmit.edu.vn/items/show/8518,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4309/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/9238416f4fb26adc8b61f622d0cf0d9a.jpeg,,DOCUMENTATION,1,0
8519,https://omeka.rmit.edu.vn/items/show/8519,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4310/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/8eaa0a2c94b9104fa45a85dfe4953c58.jpeg,,DOCUMENTATION,1,0
8520,https://omeka.rmit.edu.vn/items/show/8520,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4311/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/be0b12a7a26ebd8eec5eb71ea10c7309.jpeg,,DOCUMENTATION,1,0
8521,https://omeka.rmit.edu.vn/items/show/8521,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4312/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/4f9b1596651c97ff4bf380bb2acff3db.jpeg,,DOCUMENTATION,1,0
8522,https://omeka.rmit.edu.vn/items/show/8522,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4313/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/251f6175fc2c529211cd9796e9c47b3b.jpeg,,DOCUMENTATION,1,0
8523,https://omeka.rmit.edu.vn/items/show/8523,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4314/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/ac73389cc8696db66d8eb902478724e9.jpeg,,DOCUMENTATION,1,0
8524,https://omeka.rmit.edu.vn/items/show/8524,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4315/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/68dbcef4234a46a3bb1cb5e176e31bd6.jpeg,,DOCUMENTATION,1,0
8525,https://omeka.rmit.edu.vn/items/show/8525,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4316/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/11efda37c09acd7a70907ea98eb2fe17.jpeg,,DOCUMENTATION,1,0
8526,https://omeka.rmit.edu.vn/items/show/8526,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4317/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/29c51a8b259f03e91300f55fe78418a4.jpeg,,DOCUMENTATION,1,0
8527,https://omeka.rmit.edu.vn/items/show/8527,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4318/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/297dbaf91d3fef4915eb28314477f6d6.jpeg,,DOCUMENTATION,1,0
8528,https://omeka.rmit.edu.vn/items/show/8528,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4319/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/5727ba091d558d6931aa763d2e4a276f.jpeg,,DOCUMENTATION,1,0
8529,https://omeka.rmit.edu.vn/items/show/8529,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4320/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/37114e4fb9f6184fb8f965bb7f030891.jpeg,,DOCUMENTATION,1,0
8530,https://omeka.rmit.edu.vn/items/show/8530,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4321/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/fff68768ac585810db676c3ea7b9943f.jpeg,,DOCUMENTATION,1,0
8531,https://omeka.rmit.edu.vn/items/show/8531,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4322/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/bd4f53fea2e0942b30356bfce4ae273b.jpeg,,DOCUMENTATION,1,0
8532,https://omeka.rmit.edu.vn/items/show/8532,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4323/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/f79c600dc88f035acdf5ef0eb7d7bd1d.jpeg,,DOCUMENTATION,1,0
8533,https://omeka.rmit.edu.vn/items/show/8533,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4324/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/58c1ecb3f8d555dedfc4d5d7593fe651.jpeg,,DOCUMENTATION,1,0
8534,https://omeka.rmit.edu.vn/items/show/8534,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4325/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/b6813d00890667e4d0088e44b2213e5e.jpeg,,DOCUMENTATION,1,0
8535,https://omeka.rmit.edu.vn/items/show/8535,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4326/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/cf27a75d157a3091ee2db02177594022.jpeg,,DOCUMENTATION,1,0
9249,https://omeka.rmit.edu.vn/items/show/9249,"Hem 125 Series : Selected Visual Filmography","visual filmography",,"Andrew Stiff","Urban Archive of Ho Chi Minh City","RMIT Vietnam Library",2016,,"This work is licensed under a <a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,presentation,EN,images,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D4,hem","https://omeka.rmit.edu.vn/files/original/e3e2392b9993c7284fb64b4fe24239d4.png,https://omeka.rmit.edu.vn/files/original/bd56f1cbf4856e71cc271f4789bc98df.png","Still Image",DOCUMENTATION,1,0