﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
5671,https://omeka.rmit.edu.vn/items/show/5671,"Screen Shot 2017-04-05 at 11.34.01 AM",method^^process,"Method Used","Thierry Bernard",,,5/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2559/2017-04-05/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/292024aae8372eb59395a1fab983cbc6.png,,DOCUMENTATION,1,0
5670,https://omeka.rmit.edu.vn/items/show/5670,"Screen Shot 2017-04-05 at 11.11.32 AM",method^^process,"Method Used","Thierry Bernard",,,5/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2558/2017-04-05/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/a827b3b098a277cd32dfc735749906a1.png,,DOCUMENTATION,1,0
5669,https://omeka.rmit.edu.vn/items/show/5669,"Screen Shot 2017-04-05 at 11.11.25 AM",method^^process,"Method Used","Thierry Bernard",,,5/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2557/2017-04-05/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/60d5ed31a63015e3af6daf6c7e6ecb8a.png,,DOCUMENTATION,1,0
5668,https://omeka.rmit.edu.vn/items/show/5668,"Screen Shot 2017-04-05 at 11.11.16 AM",method^^process,"Method Used","Thierry Bernard",,,5/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2556/2017-04-05/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/4ef2090027ae38a9cf5e54b8c45a3f17.png,,DOCUMENTATION,1,0
5667,https://omeka.rmit.edu.vn/items/show/5667,"Screen Shot 2017-04-05 at 11.11.12 AM",method^^process,"Method Used","Thierry Bernard",,,5/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2555/2017-04-05/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/67141258151c2573023f9f11258562f9.png,,DOCUMENTATION,1,0
5666,https://omeka.rmit.edu.vn/items/show/5666,"Screen Shot 2017-04-05 at 11.11.03 AM",method^^process,"Method Used","Thierry Bernard",,,5/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2554/2017-04-05/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/7be00d22826b83771c88b05aa2ce81c9.png,,DOCUMENTATION,1,0
5744,https://omeka.rmit.edu.vn/items/show/5744,"Screen Shot 2017-03-22 at 5.14.58 PM.png",process^^sketches^^drawing,Sketch,"Thierry Bernard",,,2017-03-21,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,2564/2017-03-21/AD/O/AD/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/2ce3f57e1589e6eeb9d1ad4d4759b16e.png,,DOCUMENTATION,1,0
5745,https://omeka.rmit.edu.vn/items/show/5745,"Screen Shot 2017-03-22 at 5.14.41 PM.png",process^^sketches^^drawing,Sketch,"Thierry Bernard",,,2017-03-22,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,2565/2017-03-22/AD/O/AD/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/87b0e58d523cb26d82cc3586c8069a7f.png,,DOCUMENTATION,1,1
3945,https://omeka.rmit.edu.vn/items/show/3945,"Scratched wall",wall^^texture,"A deep gray wall, scratched by vehicles moving around in Hem, showing the cement inside","Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0108/2016-11-13/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,human,Original",https://omeka.rmit.edu.vn/files/original/00a90d872af0fcb00a9206304e488181.jpg,,COMMUNITY,1,0
9124,https://omeka.rmit.edu.vn/items/show/9124,"Saigon Centre AR 10",,"AR test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4473/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Photography",https://omeka.rmit.edu.vn/files/original/142795fd419d6e3d182605adb30fcc8b.PNG,,COMMUNITY,1,0
9123,https://omeka.rmit.edu.vn/items/show/9123,"Saigon Centre AR 09",,"AR test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4472/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/1d22dd0f56552939a706ae4b2fe8a403.PNG,,COMMUNITY,1,0
9122,https://omeka.rmit.edu.vn/items/show/9122,"Saigon Centre AR 08",,"AR test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4471/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/80796a5ab1c2cbfebc1bfb4a6c631388.PNG,,COMMUNITY,1,0
9121,https://omeka.rmit.edu.vn/items/show/9121,"Saigon Centre AR 07",,"AR test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4470/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/2ccf2b37f72b81020f8dace881f2921d.PNG,,COMMUNITY,1,0
9120,https://omeka.rmit.edu.vn/items/show/9120,"Saigon Centre AR 06",,"AR test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4469/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/6d9cc9cf993a399b83ed4235aa613fe4.PNG,,COMMUNITY,1,0
9119,https://omeka.rmit.edu.vn/items/show/9119,"Saigon Centre AR 05",,"AR test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4468/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/3b6d3410bfe42c9777c6c4d710f9240f.PNG,,COMMUNITY,1,0
9118,https://omeka.rmit.edu.vn/items/show/9118,"Saigon Centre AR 04",,"AR test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4467/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/0d93f3a7d1f941c71bd7a9e3e94858c7.PNG,,COMMUNITY,1,0
9117,https://omeka.rmit.edu.vn/items/show/9117,"Saigon Centre AR 03",,"AR test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4466/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/fb8cdf1e6aa0dc3bb2b467575a37e4ba.PNG,,COMMUNITY,1,0
9116,https://omeka.rmit.edu.vn/items/show/9116,"Saigon Centre AR 02",,"AR test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4465/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/9c0db67f14cfb83fe89410ff110073a0.PNG,,COMMUNITY,1,0
9115,https://omeka.rmit.edu.vn/items/show/9115,"Saigon Centre AR 01",,"AR test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4464/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/cc53a3d39052c8b3632737c4e37dbe3d.PNG,,COMMUNITY,1,0
3943,https://omeka.rmit.edu.vn/items/show/3943,Rust,texture^^wall^^door,"A white iron panel with red rust and cracks","Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0106/2016-11-13/N/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,metal,nature,Original",https://omeka.rmit.edu.vn/files/original/3d8b4cbb396faa4b84811c8deb1d5c35.jpg,," NATURE",1,0
3882,https://omeka.rmit.edu.vn/items/show/3882,"Rubbish Cart",shadow^^texture,"Man pushing a rubbish cart.","Andrew Stiff",,"RMIT Vietnam Library",2016-12-02,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0045/2016-12-02/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,human,nature",https://omeka.rmit.edu.vn/files/original/4a81365935227abcf578eb3cb3c6a589.jpg,," NATURE",1,0
6380,https://omeka.rmit.edu.vn/items/show/6380,"Road in Hem",road,"Road in Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1575/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Edited,Original,Photography",https://omeka.rmit.edu.vn/files/original/b5a0d633b8553231b6540687deba54cd.jpg,," BUILT ENVIRONMENT",1,0
6368,https://omeka.rmit.edu.vn/items/show/6368,"Road in Hem",road,"Road in Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1561/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography,Transport,wires",https://omeka.rmit.edu.vn/files/original/c46b4929552db4238284f7ac24e64a5e.jpg,," BUILT ENVIRONMENT",1,0
6334,https://omeka.rmit.edu.vn/items/show/6334,"Road in Hem",road^^wall^^teal,"A small road in the Hem with vibrant teal wall","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1510/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/2d1e70eda540a0b57fc7fd925d99eef0.jpg,," BUILT ENVIRONMENT",1,0
6331,https://omeka.rmit.edu.vn/items/show/6331,"Road in Hem","road^^shop^^family business","A small road in the Hem, filled with small family businesses","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Jpeg,,Photography,1507/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,nature,Original,Photography,Transport,wires",https://omeka.rmit.edu.vn/files/original/a1c3b6a7603192cff89782ac4dfc34bd.jpg,," BUILT ENVIRONMENT",1,1
3908,https://omeka.rmit.edu.vn/items/show/3908,"RGB 7","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0071/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/f56191e5e51527f4f2c09d1a4b79a446.jpg,,COMMUNITY,1,0
3907,https://omeka.rmit.edu.vn/items/show/3907,"RGB 6","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0070/2017-03-26/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,human,Video",https://omeka.rmit.edu.vn/files/original/f2a1062abc6356f5dabf0757c6663f8c.mp4,,COMMUNITY,1,0
3906,https://omeka.rmit.edu.vn/items/show/3906,"RGB 5","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0069/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/f94f6c2362d25b61d7e04bd96d2b4e6c.jpg,,COMMUNITY,1,0
3905,https://omeka.rmit.edu.vn/items/show/3905,"RGB 4","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0068/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/132ca23aec9075d370c5c9d6799435e5.jpg,,COMMUNITY,1,0
3904,https://omeka.rmit.edu.vn/items/show/3904,"RGB 3","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0067/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/26b021b3e2cfef99d455561feb1746e2.jpg,,COMMUNITY,1,0
3903,https://omeka.rmit.edu.vn/items/show/3903,"RGB 2","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0066/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/5a077727b4e04464868ff4b16e29111a.jpg,,COMMUNITY,1,0
3902,https://omeka.rmit.edu.vn/items/show/3902,"RGB 1","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0065/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/3c5e4de44472812725139bf8ffb4d7c9.jpg,,COMMUNITY,1,0
3892,https://omeka.rmit.edu.vn/items/show/3892,"Research Grant",,"A research proposal for our first research project started in 09/2016","Andrew Stiff",,"RMIT Vietnam Library",2017-03-29,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,0055/2017-03-29/H/O/AD/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Original,Presentation",https://omeka.rmit.edu.vn/files/original/1c3d523b11bdf709c8f4766941dfb5ea.pdf,,DOCUMENTATION,1,0
8352,https://omeka.rmit.edu.vn/items/show/8352,"Red Plan Detail",red^^3d,"Detail of Plan showing a 1 minute sequence of video, expressed as a 3d object. Using red parts of the image","Andrew Stiff",,,26/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4252/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/feebca97d59c71da430915d1eaaf40fc.jpg,,COMMUNITY,1,0
8354,https://omeka.rmit.edu.vn/items/show/8354,"Red Perspective",red^^3d,"Perspective showing a 1 minute sequence of video, expressed as a 3d object. Using red parts of the image","Andrew Stiff",,,26/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4254/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/ad1b2a8f1ded6e9c246c4b722f5db377.jpg,,COMMUNITY,1,0