﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
8483,https://omeka.rmit.edu.vn/items/show/8483,"Triptych Experiment: frame 15",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,20/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4436/2017-08-20/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/0a4ceb1280d9907b0f7fae120b8b135f.jpg,," BUILT ENVIRONMENT",1,0
8482,https://omeka.rmit.edu.vn/items/show/8482,"Triptych Experiment: frame 14",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,20/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4435/2017-08-20/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/dc761bdfc032e11d9a9b8063cd277c33.jpg,," BUILT ENVIRONMENT",1,0
8481,https://omeka.rmit.edu.vn/items/show/8481,"Triptych Experiment: frame 13",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,20/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4434/2017-08-20/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/a1b6b2562e24d174b8d8fa4876454f44.jpg,," BUILT ENVIRONMENT",1,0
8480,https://omeka.rmit.edu.vn/items/show/8480,"Triptych Experiment: frame 12",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,20/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4433/2017-08-20/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/3130b104282b84aab02a6d262636559a.jpg,," BUILT ENVIRONMENT",1,0
8478,https://omeka.rmit.edu.vn/items/show/8478,"Triptych Experiment: frame 10",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,20/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4431/2017-08-20/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/97067826a66e31db97ffdd6eaef715fa.jpg,," BUILT ENVIRONMENT",1,0
8455,https://omeka.rmit.edu.vn/items/show/8455,"Triptych Experiment: frame 1",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,17/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4408/2017-08-17/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/19398d84b92d901708faf58489ef4ef3.png,," BUILT ENVIRONMENT",1,0
7887,https://omeka.rmit.edu.vn/items/show/7887,"Tricolour Plan + Elevation",red^^green^^blue,"Elevations + Plans of the hem in red, green and blue.","Andrew Stiff",,,8/4/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4288/2017-04-08/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human",https://omeka.rmit.edu.vn/files/original/8ede3c35a219a8c5b495b93448aa6c46.jpg,,COMMUNITY,1,0
7886,https://omeka.rmit.edu.vn/items/show/7886,"Tricolour Plan",red^^green^^blue,"Three plans of the hem in red, green and blue.","Andrew Stiff",,,4/3/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4287/2017-03-04/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human",https://omeka.rmit.edu.vn/files/original/41d7ef1ed6a63c0de9c9ea72073d50ce.jpg,,COMMUNITY,1,0
7885,https://omeka.rmit.edu.vn/items/show/7885,"Tricolour Elevation",red^^green^^blue,"Three elevations of the hem in red, green and blue.","Andrew Stiff",,,4/3/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4276/2017-03-04/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human",https://omeka.rmit.edu.vn/files/original/affc8bf6de9cc21f2a792a9de6a34f3c.jpg,,COMMUNITY,1,0
3949,https://omeka.rmit.edu.vn/items/show/3949,"Toy shop",store,"A small side shop of the Hem, filled with colorful toys and snacks for kids.","Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0112/2016-11-13/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Colour,Edited,Food,human",https://omeka.rmit.edu.vn/files/original/6cec06936dfb97ffce602a3d37429f2a.jpg,,COMMUNITY,1,0
5741,https://omeka.rmit.edu.vn/items/show/5741,Thierry-Hems-InternalGrantresearchMarch-2017,presentation,"Presentation Lecture of the Project in-progress","Thierry Bernard",,,2017-03-28,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,2551/2017-03-28/AD/E/AD/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation,Text",https://omeka.rmit.edu.vn/files/original/1f1af0f631abd3e75014dffa7248fa68.pdf,,DOCUMENTATION,1,0
3970,https://omeka.rmit.edu.vn/items/show/3970,Texture,Texture^^wall,"Video frame showing black and white texture when explore the use of territory in the hem","Andrew Stiff",,"RMIT Vietnam Library",2017-04-08,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0133/2017-04-08/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/8214c09e6f60c22ebd2525150f08b7ca.mp4,," BUILT ENVIRONMENT",1,1
3959,https://omeka.rmit.edu.vn/items/show/3959,Texture,Texture^^wall,"texture on wall","Andrew Stiff",,"RMIT Vietnam Library",2017-03-03,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0122-23-24-26-27/2017-03-03/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,human,Video","https://omeka.rmit.edu.vn/files/original/029e9d8575d997ca4f77eab420f790c4.mp4,https://omeka.rmit.edu.vn/files/original/d78c69efa56a4ed879b9cc2e3a06eb3f.mp4,https://omeka.rmit.edu.vn/files/original/a98e168c7bceb4ceed423df9050ca5d3.mp4,https://omeka.rmit.edu.vn/files/original/618487cfa787a23c24f1d712f7f3335b.mp4,https://omeka.rmit.edu.vn/files/original/82a814c50af0d74d24d13495de8a54e7.mp4",," BUILT ENVIRONMENT",1,1
3858,https://omeka.rmit.edu.vn/items/show/3858,"Text_Structure Video Still 2",experimental^^typhography,"Footage of blue text fragments, cut up to the proportions of the Helvetica typeface.","Andrew Stiff",,"RMIT Vietnam Library",2016-09-20,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0017/2016-09-20/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Lettering,Photography",https://omeka.rmit.edu.vn/files/original/3087497c712e3b90fdc60a51ef628a01.jpg,,COMMUNITY,1,0
3857,https://omeka.rmit.edu.vn/items/show/3857,"Text_Structure Video Still 1",experimental^^typhography,"Footage of orange text fragments, cut up to the proportions of the Helvetica typeface.","Andrew Stiff",,"RMIT Vietnam Library",2016-09-20,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0015/2016-09-20/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Lettering,Photography",https://omeka.rmit.edu.vn/files/original/836ed53ed79a4a1bf5fc49ca9b0fa2a0.jpg,,COMMUNITY,1,0
3856,https://omeka.rmit.edu.vn/items/show/3856,"Text Still 2",experimental^^typhography,"Yellow text on a black background, in JPEG format. Video Still.","Andrew Stiff",,"RMIT Vietnam Library",2016-09-20,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0013/2016-09-20/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Lettering,Photography",https://omeka.rmit.edu.vn/files/original/818a31c4897beab9e2479cc8fcba7040.jpg,,COMMUNITY,1,0
3855,https://omeka.rmit.edu.vn/items/show/3855,"Text Still 1",experimental^^typhography,"Deep orange text on a black background, in JPEG format. Video Still.","Andrew Stiff",,"RMIT Vietnam Library",2016-09-20,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0011/2016-09-20/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Lettering,Photography",https://omeka.rmit.edu.vn/files/original/8897336e7f4fc31cfe9b03b97ed40a7b.jpg,,COMMUNITY,1,0
8451,https://omeka.rmit.edu.vn/items/show/8451,"Street Sequence 010 - 9",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,10/7/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4392/2017-07-10/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/c500c6180f43a4daa1da0596db4f3165.jpg,," BUILT ENVIRONMENT",1,0
8450,https://omeka.rmit.edu.vn/items/show/8450,"Street Sequence 010 - 8",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,10/7/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4391/2017-07-10/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/da06732ca8b63ec3e5c41986d9405432.jpg,," BUILT ENVIRONMENT",1,0
8449,https://omeka.rmit.edu.vn/items/show/8449,"Street Sequence 010 - 7",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,10/7/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4390/2017-07-10/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/f003b3da28100fcfc6a686600c9e4a7a.jpg,," BUILT ENVIRONMENT",1,0
8448,https://omeka.rmit.edu.vn/items/show/8448,"Street Sequence 010 - 6",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,10/7/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4389/2017-07-10/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/b0a123cac40650771d48b22937262cca.jpg,," BUILT ENVIRONMENT",1,0
8447,https://omeka.rmit.edu.vn/items/show/8447,"Street Sequence 010 - 5",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,19/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4388/2017-07-19/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography,Transport",https://omeka.rmit.edu.vn/files/original/b6a27f69c4e39808dc940eabc3c7aea8.jpg,," BUILT ENVIRONMENT",1,0
8446,https://omeka.rmit.edu.vn/items/show/8446,"Street Sequence 010 - 4",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,19/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4387/2017-07-19/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/b1823a02afa32e84d39ce28bf4afd0cd.jpg,," BUILT ENVIRONMENT",1,0
8445,https://omeka.rmit.edu.vn/items/show/8445,"Street Sequence 010 - 3",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,19/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4386/2017-07-19/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,Photography",https://omeka.rmit.edu.vn/files/original/76ce4489e49fcc51acd62d5177c314f1.jpg,," BUILT ENVIRONMENT",1,0
8444,https://omeka.rmit.edu.vn/items/show/8444,"Street Sequence 010 - 2",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,19/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4385/2017-07-19/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Photography",https://omeka.rmit.edu.vn/files/original/5670c68e9cf569616fbbfd77c0fc7236.jpg,,COMMUNITY,1,0
8453,https://omeka.rmit.edu.vn/items/show/8453,"Street Sequence 010 - 11",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,10/7/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4394/2017-07-10/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/885da956464a64de929f30270eae8609.jpg,," BUILT ENVIRONMENT",1,0
8452,https://omeka.rmit.edu.vn/items/show/8452,"Street Sequence 010 - 10",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,10/7/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4393/2017-07-10/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/d83e46929056a48d8de495afcf4d8d57.jpg,," BUILT ENVIRONMENT",1,0
8443,https://omeka.rmit.edu.vn/items/show/8443,"Street Sequence 010 - 1",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,19/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4384/2017-07-19/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Photography",https://omeka.rmit.edu.vn/files/original/a22887aec3ef0cb455134bd720fa707b.jpg,,COMMUNITY,1,0
3934,https://omeka.rmit.edu.vn/items/show/3934,"Stores in Hem","shop^^motorbike^^motion in Hem^^life in Hem","A road in the Hems, filled with food shops such as spring rolls and banh mi","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0097/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/25f72682d82c120d1469fe654fd7c238.jpg,,COMMUNITY,1,0
8386,https://omeka.rmit.edu.vn/items/show/8386,"Shadow Seq.",shadow^^floor^^ground,"Video sequence of shadows on the hem floor.","Andrew Stiff",,,8/4/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4289/2017-04-08/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,nature,Photography",https://omeka.rmit.edu.vn/files/original/2f678723e551f392a26c8f0aba011a81.mp4,," NATURE",1,0
3880,https://omeka.rmit.edu.vn/items/show/3880,"Shadow on yellow wall v2",shadow^^texture,"Shadow on a wall","Andrew Stiff",,"RMIT Vietnam Library",2016-11-30,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0043/2016-11-30/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,nature",https://omeka.rmit.edu.vn/files/original/a4a26833c3870468874e62a79caf2121.jpg,," NATURE",1,0
3879,https://omeka.rmit.edu.vn/items/show/3879,"Shadow on yellow wall v1",shadow^^texture,"Shadow on a wall","Andrew Stiff",,"RMIT Vietnam Library",2016-11-29,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0042/2016-11-29/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,nature",https://omeka.rmit.edu.vn/files/original/9ff06adf4bd7116d6d897ec99d951600.jpg,," NATURE",1,0
3883,https://omeka.rmit.edu.vn/items/show/3883,"Shadow on a corner of Hem",shadow^^texture,"A distressed wall with moss growing on the foot of the wall. There are soft shadow casting on the wall.","Andrew Stiff",,"RMIT Vietnam Library",2016-12-03,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0046/2016-12-03/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature",https://omeka.rmit.edu.vn/files/original/81c05c2148739c15dc6d92e94902ce64.jpg,," NATURE",1,0
8392,https://omeka.rmit.edu.vn/items/show/8392,"Shadow 3d Model 5",3d^^shadow,"Sequence of a 3d model of the shadow sequence.","Andrew Stiff",,,8/4/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4295/2017-04-08/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,nature,Photography",https://omeka.rmit.edu.vn/files/original/4697e4f9e36c07b7b5335bf3a606bd0e.mp4,," NATURE",1,0