﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
3931,https://omeka.rmit.edu.vn/items/show/3931,"Corner in Hem v1","motorbike^^motion in Hem^^life in Hem","A trisection in Hem. There is a woman walking and a man riding bicycle in the background","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0094/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,nature,Original,Transport",https://omeka.rmit.edu.vn/files/original/ff03f42de537cf3599906660d2b29ce9.jpg,,COMMUNITY,1,0
3932,https://omeka.rmit.edu.vn/items/show/3932,"Corner in Hem v2","motorbike^^motion in Hem^^life in Hem","A trisection in Hem. There is a motorbike parking","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0095/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/6f2256615079dc164ba20ca73ce93e27.jpg,,COMMUNITY,1,0
6385,https://omeka.rmit.edu.vn/items/show/6385,Covers,"object in Hem^^covers","Plastics used to protect house from rain and sun","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1580/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Edited,Original,Photography",https://omeka.rmit.edu.vn/files/original/de240a8bd0226bbd22cbf3bf4246d2ac.jpg,," BUILT ENVIRONMENT",1,0
7897,https://omeka.rmit.edu.vn/items/show/7897,"Cow Organ 1",food^^stall^^blur^^layer,"View from a cow organ restaurant, blurred and layered.","Andrew Stiff",,,28/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4397/2017-07-28/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,Food,Video",https://omeka.rmit.edu.vn/files/original/819508423709a7b52ff1d3baf76d1981.mp4,,COMMUNITY,1,0
9125,https://omeka.rmit.edu.vn/items/show/9125,"Cow Organ Abstraction 01",,"Video experiments with Abstraction and extended shots","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4474/2017-10-01/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography",https://omeka.rmit.edu.vn/files/original/bd10ec117da8e24a01d68407a4d7d972.jpg,,COMMUNITY,1,0
9126,https://omeka.rmit.edu.vn/items/show/9126,"Cow Organ Abstraction 02",,"Video experiments with Abstraction and extended shots","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4475/2017-10-01/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography",https://omeka.rmit.edu.vn/files/original/c903fef3b97300ab558e1bee31256b41.jpg,,COMMUNITY,1,0
9127,https://omeka.rmit.edu.vn/items/show/9127,"Cow Organ Abstraction 03",,"Video experiments with Abstraction and extended shots","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4476/2017-10-01/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography",https://omeka.rmit.edu.vn/files/original/4d72d643cc013e8dfbeb30256bc48a06.jpg,,COMMUNITY,1,0
9128,https://omeka.rmit.edu.vn/items/show/9128,"Cow Organ Abstraction 04",,"Video experiments with Abstraction and extended shots","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4477/2017-10-01/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography",https://omeka.rmit.edu.vn/files/original/3f9a2baa6bd152d26ffb0e50132213af.jpg,,COMMUNITY,1,0
9129,https://omeka.rmit.edu.vn/items/show/9129,"Cow Organ Abstraction 05",,"Video experiments with Abstraction and extended shots","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4478/2017-10-01/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography",https://omeka.rmit.edu.vn/files/original/88b699de70993d44bc8146c953bbd707.jpg,,COMMUNITY,1,0
9130,https://omeka.rmit.edu.vn/items/show/9130,"Cow Organ Abstraction 06",,"Video experiments with Abstraction and extended shots","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4479/2017-10-01/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography",https://omeka.rmit.edu.vn/files/original/bb48eb28dbfb534672e62c27e98829bb.jpg,,COMMUNITY,1,0
9131,https://omeka.rmit.edu.vn/items/show/9131,"Cow Organ Abstraction 07",,"Video experiments with Abstraction and extended shots","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4480/2017-10-01/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography",https://omeka.rmit.edu.vn/files/original/e0e7ce88a55e60f7203d7e143d003e37.jpg,,COMMUNITY,1,0
9177,https://omeka.rmit.edu.vn/items/show/9177,"Cow organ soup 001",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/b61e8e2ce590c2612ca38f6559d2c96f.jpg,,COMMUNITY,1,0
9178,https://omeka.rmit.edu.vn/items/show/9178,"Cow organ soup 002",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/78ef683b80ca7be74ff79b05474bf771.jpg,,COMMUNITY,1,0
9179,https://omeka.rmit.edu.vn/items/show/9179,"Cow organ soup 003",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/4e8134b0b24405a57e67ed28f3eb09c9.jpg,,COMMUNITY,1,0
9180,https://omeka.rmit.edu.vn/items/show/9180,"Cow organ soup 004",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/0439f01a184bcb595415e2f90709bcc5.jpg,,COMMUNITY,1,0
9181,https://omeka.rmit.edu.vn/items/show/9181,"Cow organ soup 005",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/c4b1bb23abc7e336e149e71dfef86895.jpg,,COMMUNITY,1,0
9182,https://omeka.rmit.edu.vn/items/show/9182,"Cow organ soup 006",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/9b4f1b9c8e112e2813a7fb368b75903c.jpg,,COMMUNITY,1,0
9183,https://omeka.rmit.edu.vn/items/show/9183,"Cow organ soup 007",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/bee1d231e02f5abd55849fef994f09f0.jpg,,COMMUNITY,1,0
9184,https://omeka.rmit.edu.vn/items/show/9184,"Cow organ soup 008",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/7a25674232c3bef96235e13c5c023ded.jpg,,COMMUNITY,1,0
9185,https://omeka.rmit.edu.vn/items/show/9185,"Cow organ soup 009",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/b83da555b47b091ea3c13bb523375746.jpg,,COMMUNITY,1,0
7891,https://omeka.rmit.edu.vn/items/show/7891,"Cut Out 4",ar^^vr^^experimental,"Cut outs for AR/VR","Andrew Stiff",,,1/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4330/2017-06-01/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human",https://omeka.rmit.edu.vn/files/original/7965948cd8a51c38c6aeb1cc882e363c.png,,COMMUNITY,1,0
7892,https://omeka.rmit.edu.vn/items/show/7892,"Cut Out 5",ar^^vr^^experimental,"Cut outs for AR/VR","Andrew Stiff",,,1/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4331/2017-06-01/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human",https://omeka.rmit.edu.vn/files/original/b1e03756fb1e4f275cd407b138baeb4c.png,,COMMUNITY,1,0
7893,https://omeka.rmit.edu.vn/items/show/7893,"Cut Out 6",ar^^vr^^experimental,"Cut outs for AR/VR","Andrew Stiff",,,1/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4332/2017-06-01/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Edited,https://omeka.rmit.edu.vn/files/original/8ad4a947b89e8747acf1ddf66f3b7e76.png,,COMMUNITY,1,0
7894,https://omeka.rmit.edu.vn/items/show/7894,"Cut Out 7",ar^^vr^^experimental,"Cut outs for AR/VR","Andrew Stiff",,,1/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4333/2017-06-01/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Edited,https://omeka.rmit.edu.vn/files/original/6cdd00e19bcd96d5d4baa66b2dd2a475.png,,COMMUNITY,1,0
7895,https://omeka.rmit.edu.vn/items/show/7895,"Cut Out 8",ar^^vr^^experimental,"Cut outs for AR/VR","Andrew Stiff",,,1/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4334/2017-06-01/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human",https://omeka.rmit.edu.vn/files/original/469782f5315ddd746049007aa1f05ef4.png,,COMMUNITY,1,0
9238,https://omeka.rmit.edu.vn/items/show/9238,Cyclist,,"Sequence Extrusion.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/14d95addb3fd9a58eef1a586f59e153d.jpg,,COMMUNITY,1,0
8500,https://omeka.rmit.edu.vn/items/show/8500,"Diptych Video experiment 1",Diptych,"Diptych Video","Andrew Stiff",,,19/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4453/2017-08-19/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Video",https://omeka.rmit.edu.vn/files/original/ff5250452a59db1903af3d60fbc65fec.mp4,," BUILT ENVIRONMENT",1,0
3859,https://omeka.rmit.edu.vn/items/show/3859,"Distressed Wall Video Still 1",experimental^^typhography,"Video still that is a collage of distressed walls and remnants of posters.","Andrew Stiff",,"RMIT Vietnam Library",2016-09-20,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0019/2016-09-20/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Lettering,Photography",https://omeka.rmit.edu.vn/files/original/52f21ce98a8de5baa2d82e6dfb72de53.jpg,,COMMUNITY,1,0
3860,https://omeka.rmit.edu.vn/items/show/3860,"Distressed Wall Video Still 2",experimental^^typhography,"Video still that is a collage of distressed walls and remnants of posters.","Andrew Stiff",,"RMIT Vietnam Library",2016-09-20,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0021/2016-09-20/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Lettering,Photography",https://omeka.rmit.edu.vn/files/original/b231be6aba3fe2882fa0127169c89aa1.jpg,,COMMUNITY,1,0
3861,https://omeka.rmit.edu.vn/items/show/3861,"Distressed Wall Video Still 3",experimental^^typhography,"Video still that is a collage of distressed walls and remnants of posters.","Andrew Stiff",,"RMIT Vietnam Library",2016-09-20,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0023/2016-09-20/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Lettering,Photography",https://omeka.rmit.edu.vn/files/original/2c2de80a4522ea73378b245b2059583b.jpg,,COMMUNITY,1,0
3937,https://omeka.rmit.edu.vn/items/show/3937,"Distressed window",door^^building^^texture,"A distressed green window revealing its old color underneath. It is surrounded by damaged woods and has an old brick ventilator on top","Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0100/2016-11-13/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Original,wood",https://omeka.rmit.edu.vn/files/original/b835247bacc2e31d22ef4a2d3ebc0f40.jpg,," BUILT ENVIRONMENT",1,0
5743,https://omeka.rmit.edu.vn/items/show/5743,Doc-09-06-2017-15-42-56.pdf,process^^sketches^^drawing,Sketch,"Thierry Bernard",,,2016-11-25,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,2563/2016-11-25/AD/O/AD/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/5bfd727b7c24e0ad745569efd4a8063c.pdf,,DOCUMENTATION,1,0
5804,https://omeka.rmit.edu.vn/items/show/5804,"Doodle 1",doodle^^drawing^^wall,"A distressed white wall, with doodles of a kid","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1518/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Drawing,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/85e31ded2c72fc2ab06e0c0f6f05ea76.jpg,,COMMUNITY,1,0
5806,https://omeka.rmit.edu.vn/items/show/5806,"Doodle 2",wall^^doodle^^drawing^^white,"A distressed white wall, with doodles of a kid","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1520/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Drawing,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/754ac12b75d0780926681e5ea985c4af.jpg,,COMMUNITY,1,0
5807,https://omeka.rmit.edu.vn/items/show/5807,"Doodle 3",wall^^doodle^^drawing^^white,"A distressed white wall, with doodles of a kid","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1521/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Drawing,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/95f2b5072081ade9a206f6928ac201f0.jpg,,COMMUNITY,1,0