﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
8369,https://omeka.rmit.edu.vn/items/show/8369,"Hem Abstract 15",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4269/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/6f24a111d8503f5c2bde5e66b69c5761.jpg,,COMMUNITY,1,0
8370,https://omeka.rmit.edu.vn/items/show/8370,"Hem Abstract 16",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4270/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/808abcdebf2c0ba25f60e1eb48706368.jpg,,COMMUNITY,1,0
8371,https://omeka.rmit.edu.vn/items/show/8371,"Hem Abstract 17",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4271/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/fa1ad3b07401468c56623dfd2ced11ba.jpg,,COMMUNITY,1,0
8356,https://omeka.rmit.edu.vn/items/show/8356,"Hem Abstract 2",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4256/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/2b4e83aac4c3fe8c36c2d829777f4e5a.jpg,,COMMUNITY,1,0
8357,https://omeka.rmit.edu.vn/items/show/8357,"Hem Abstract 3",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4257/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/dc00b6ae5345d59162c2637c1956a2a7.jpg,,COMMUNITY,1,0
8358,https://omeka.rmit.edu.vn/items/show/8358,"Hem Abstract 4",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4258/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/253fbaa55ed2414c4262fb9405c44756.jpg,,COMMUNITY,1,0
8359,https://omeka.rmit.edu.vn/items/show/8359,"Hem Abstract 5",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4259/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/11bccb0d6b8ca04fcd625d0bb495c076.jpg,,COMMUNITY,1,0
8360,https://omeka.rmit.edu.vn/items/show/8360,"Hem Abstract 6",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4260/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/067ecd95fa77a375ffbac41fd51161d7.jpg,,COMMUNITY,1,0
8361,https://omeka.rmit.edu.vn/items/show/8361,"Hem Abstract 7",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4261/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/cebce007580d24ae782dcd0310decb08.jpg,,COMMUNITY,1,0
8362,https://omeka.rmit.edu.vn/items/show/8362,"Hem Abstract 8",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4262/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/35bde1b256b3b16f203c794c48cd8fd2.jpg,,COMMUNITY,1,0
8363,https://omeka.rmit.edu.vn/items/show/8363,"Hem Abstract 9",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4263/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/593c934b26247ec95e8ba042a1d84993.jpg,,COMMUNITY,1,0
5700,https://omeka.rmit.edu.vn/items/show/5700,"Hem Audio RAW Recordings","sound^^recording^^public and private space","13'21"" Audio Recordings in the Hem of Public &amp; Private space.","Thierry Bernard",,,16/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2508/2017-01-16/H & N/O/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/170f40b5e0aa0e81940bf4740f53d3c0.mp3,,COMMUNITY,1,0
5701,https://omeka.rmit.edu.vn/items/show/5701,"Hem Audio RAW Recordings","sound^^recording^^public and private space","10'24"" Audio Recordings in the Hem of Public &amp; Private space.","Thierry Bernard",,,16/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2509/2017-01-16/H & N/O/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/8ac7c0d65daab9d661c049ab8372a7a0.mp3,,COMMUNITY,1,0
5702,https://omeka.rmit.edu.vn/items/show/5702,"Hem Audio RAW Recordings","sound^^recording^^public and private space","10'05'' Audio Recordings in the Hem of Public &amp; Private space.","Thierry Bernard",,,16/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2510/2017-01-16/H & N/O/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/5d8828cccf4e141f90a2353e078d7c9d.mp3,,COMMUNITY,1,0
9253,https://omeka.rmit.edu.vn/items/show/9253,"Hem Code Series","visual filmography",,"Andrew Stiff",,"RMIT Vietnam Library",2018,,"<span>This work is licensed under a </span><a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,presentation,EN,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.rmit.edu.vn/files/original/0257f6b9767473363ae6f85c577f3c98.png,https://omeka.rmit.edu.vn/files/original/122e4b70bdf720f3872e8ea7d47b89f6.png",,DOCUMENTATION,1,0
7503,https://omeka.rmit.edu.vn/items/show/7503,"Hem lettering contact sheet","contact sheet^^wall","a contact sheet of photos of wall details","Loic Bertrand Chichester",,,6/26/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0301/2017-06-26/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Original,https://omeka.rmit.edu.vn/files/original/60d53d8491037a08d4214356679a6eb4.jpg,,COMMUNITY,1,0
9223,https://omeka.rmit.edu.vn/items/show/9223,"Hem Scene 1",,"Video still from a long sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/6c8ac0d5ea64706aee3c28c532d22559.jpg,,COMMUNITY,1,0
9232,https://omeka.rmit.edu.vn/items/show/9232,"Hem Scene 10",,"Video still from a long sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/bee513ce7cdd79ca77846b7e2260b238.jpg,,COMMUNITY,1,0
9233,https://omeka.rmit.edu.vn/items/show/9233,"Hem Scene 11",,"Video still from a long sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/190c2a60756839d2bcd52a2abb102a73.jpg,,COMMUNITY,1,0
9224,https://omeka.rmit.edu.vn/items/show/9224,"Hem Scene 2",,"Video still from a long sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/3aa41677b890309a3f89f2339423a1f6.jpg,,COMMUNITY,1,0
9225,https://omeka.rmit.edu.vn/items/show/9225,"Hem Scene 3",,"Video still from a long sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/41a784c02eec6ecae70893d18287a0aa.jpg,,COMMUNITY,1,0
9226,https://omeka.rmit.edu.vn/items/show/9226,"Hem Scene 4",,"Video still from a long sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/cd6fb596375a9f7640b2d9e0f164aa3e.jpg,,COMMUNITY,1,0
9227,https://omeka.rmit.edu.vn/items/show/9227,"Hem Scene 5",,"Video still from a long sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/5d675a1b58cb621b7b4c4bf63fe90526.jpg,,COMMUNITY,1,0
9228,https://omeka.rmit.edu.vn/items/show/9228,"Hem Scene 6",,"Video still from a long sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/3db98a85d1f82c075407ed6f65ec3ada.jpg,,COMMUNITY,1,0
9229,https://omeka.rmit.edu.vn/items/show/9229,"Hem Scene 7",,"Video still from a long sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/a17c75ab50896e4ad692400aabe0928d.jpg,,COMMUNITY,1,0
9230,https://omeka.rmit.edu.vn/items/show/9230,"Hem Scene 8",,"Video still from a long sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/9c8bca71f14a97eb20bbb24bf49fc7d8.jpg,,COMMUNITY,1,0
9231,https://omeka.rmit.edu.vn/items/show/9231,"Hem Scene 9",,"Video still from a long sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/a83b40105f4e6f192076d20404fa0744.jpg,,COMMUNITY,1,0
9252,https://omeka.rmit.edu.vn/items/show/9252,"Hem Walk 004","visual filmography",,"Andrew Stiff",,"RMIT Vietnam Library",2018,,"<span>This work is licensed under a </span><a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,presentation,EN,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.rmit.edu.vn/files/original/6149a20dcb9d9a303dbb3a884317c312.png,,DOCUMENTATION,1,0
5738,https://omeka.rmit.edu.vn/items/show/5738,HEM-Transposition_Medium_Sound.pdf,process^^sound,"PDF on the Creative Sonic Process Development.","Thierry Bernard",,,2016-09-19,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,2548/2016-09-19/AD/E/AD/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation,Text",https://omeka.rmit.edu.vn/files/original/821d75afbeba1e2e14ba5d5d000d9cc3.pdf,,DOCUMENTATION,1,0
5739,https://omeka.rmit.edu.vn/items/show/5739,"HEM-TranspositionSOUND DESIGN 2.pdf",process^^sound,"PDF on the Creative Sonic Process Development.","Thierry Bernard",,,2016-09-19,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,2549/2016-09-19/AD/E/AD/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation,Text",https://omeka.rmit.edu.vn/files/original/204b02bc3e8686ec4f54b1106a7f16e2.pdf,,DOCUMENTATION,1,0
5740,https://omeka.rmit.edu.vn/items/show/5740,"HEM-TranspositionSOUND DESIGN.pdf",process^^sound,"PDF on the Creative Sonic Process Development.","Thierry Bernard",,,2017-09-15,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,2550/2017-09-15/AD/E/AD/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation,Text",https://omeka.rmit.edu.vn/files/original/cb15d243d1dd61c2ffe3ddbb400bf18e.pdf,,DOCUMENTATION,1,0
3867,https://omeka.rmit.edu.vn/items/show/3867,"Hem's Road v1","motorbike^^motion in Hem","A small place in Hem with a woman in green pants and people sitting in red chairs in the background. The road filled with texture and cracks","Andrew Stiff",,"RMIT Vietnam Library",2016-10-07,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0030/2016-10-07/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/d77b37a196485062d74fad806eb6b469.jpg,,COMMUNITY,1,1
3868,https://omeka.rmit.edu.vn/items/show/3868,"Hem's Road v2","motorbike^^motion in Hem","Small road in Hem with people sitting in red chair in the background","Andrew Stiff",,"RMIT Vietnam Library",2016-10-08,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0031/2016-10-08/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/300f86eb3b33a148fd54e70ee98de16d.jpg,,COMMUNITY,1,0
3869,https://omeka.rmit.edu.vn/items/show/3869,"Hem's Road v3","motorbike^^motion in Hem","Small road in Hem with small store in corner","Andrew Stiff",,"RMIT Vietnam Library",2016-10-09,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0032/2016-10-09/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/5e3f126349f9e294a8471af07073f503.jpg,,COMMUNITY,1,0
3871,https://omeka.rmit.edu.vn/items/show/3871,"Hem's Road ver 4","motorbike^^motion in Hem","A small road in Hem with people sitting in small chairs in a store.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-11,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0034/2016-10-11/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/64ee7650a1f286cc917a9b973e7bb59d.jpg,,COMMUNITY,1,0
3872,https://omeka.rmit.edu.vn/items/show/3872,"Hem's Road ver 5","motorbike^^motion in Hem","Store in Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-12,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0035/2016-10-12/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/99a61d74f8dc4e3102e13fc25402fe16.jpg,,COMMUNITY,1,0