﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
3944,https://omeka.rmit.edu.vn/items/show/3944,"Blue - Tree",tree^^wire^^wall,"A thin tree in contrast with a bright blue wall. There are electric wires on the wall","Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0107/2016-11-13/N/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Colour,nature,Original",https://omeka.rmit.edu.vn/files/original/3e4435f793f023e00ddb5663827865aa.jpg,," NATURE",1,0
3894,https://omeka.rmit.edu.vn/items/show/3894,"Blue 1","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0057/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/66822c8e48c735b5fce47d88cc02bf6a.jpg,,COMMUNITY,1,0
3895,https://omeka.rmit.edu.vn/items/show/3895,"Blue 2","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0058/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/c3ece97753a24bf6e46035e2b5329ac6.jpg,,COMMUNITY,1,0
3896,https://omeka.rmit.edu.vn/items/show/3896,"Blue 3","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0059/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/b9680b75b0323809bab957245ab20e01.jpg,,COMMUNITY,1,0
3897,https://omeka.rmit.edu.vn/items/show/3897,"Blue 4","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-25,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0060/2017-03-25/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human,Video",https://omeka.rmit.edu.vn/files/original/0f0942ce8535721ea9f07a4ccc263fd9.mp4,,COMMUNITY,1,0
3914,https://omeka.rmit.edu.vn/items/show/3914,"Blue and green wall",texture^^wall^^paint,"A distressed blue wall, revealing old green paint underneath. There are wires on top of the wall","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0077/2016-10-16/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,human,metal,Original,Transport",https://omeka.rmit.edu.vn/files/original/e7af6c68f9224bafed1393889b58a398.jpg,,COMMUNITY,1,0
6342,https://omeka.rmit.edu.vn/items/show/6342,"Doodle 4",green^^wall^^doodle^^drawing,"A distressed green wall, with doodles of a kid","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1526/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Colour,Desiree Calvo Grunewald,Drawing,Original,Photography",https://omeka.rmit.edu.vn/files/original/a3a18501dd9c528b35f6cae872abbeb6.jpg,," BUILT ENVIRONMENT",1,0
3899,https://omeka.rmit.edu.vn/items/show/3899,"Green 1","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0062/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/e4aea0988c040111fbd4cc470f2673e1.jpg,,COMMUNITY,1,0
3900,https://omeka.rmit.edu.vn/items/show/3900,"Green 2","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0063/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/108f64727557b499d083a50f8fcbc798.jpg,,COMMUNITY,1,0
3901,https://omeka.rmit.edu.vn/items/show/3901,"Green 3","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0064/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/8f5034f1bbf0233624ec441bb12426e6.jpg,,COMMUNITY,1,0
6367,https://omeka.rmit.edu.vn/items/show/6367,"Green wall",texture^^wall^^green^^blue,"Colorful green and blue wall with an orange plastic sheet.","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1560/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Colour,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/cb987ff411298aaf353a10d612e6ba81.jpg,," BUILT ENVIRONMENT",1,0
3919,https://omeka.rmit.edu.vn/items/show/3919,"Hem's Road ver 9","shop^^life in Hem^^fruit","A part of Hem. There is a small fruit shop on the side.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0082/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Colour,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/ce133d128090b9e3ca18a270fe677e17.jpg,,COMMUNITY,1,0
3915,https://omeka.rmit.edu.vn/items/show/3915,"Hem's store v1","shop^^motorbike^^motion in Hem","A small shop on the side of the road selling snacks and candy by having a table on the street and hanging snacks on the door. There are people riding in motorbike on the road.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",H,image,,O,0078/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Colour,Food,human,Transport",https://omeka.rmit.edu.vn/files/original/2c0f82c90e390e3af0cea60949022330.jpg,,COMMUNITY,1,0
3916,https://omeka.rmit.edu.vn/items/show/3916,"Hem's stores","shop^^motorbike^^motion in Hem^^life in Hem","A small shop on the side of the road selling snacks and candy by having a table on the street and hanging snacks on the door. There is an old lady walking in the background","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0078-79/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Colour,Food,human,Original,Transport","https://omeka.rmit.edu.vn/files/original/cd2a2b60e718e644b8f4b3331541b442.jpg,https://omeka.rmit.edu.vn/files/original/ddd42ee5f0f1c9efb70e387c2e2e8543.jpg",,COMMUNITY,1,0
3939,https://omeka.rmit.edu.vn/items/show/3939,"Orange - Blue wall",wall^^texture,"A distressed orange wall, revealing a big chunk of blue wall underneath.","Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0102/2016-11-13/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Original",https://omeka.rmit.edu.vn/files/original/cc3859d6731151909f3cc44d6211e205.jpg,," BUILT ENVIRONMENT",1,1
3909,https://omeka.rmit.edu.vn/items/show/3909,"Red 1","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0072/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/5ee4baba970e7038c312ffbaf1fc581d.jpg,,COMMUNITY,1,0
3910,https://omeka.rmit.edu.vn/items/show/3910,"Red 2","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0073/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/f730f762b33a5b7a2ad70c15a7b4efa4.jpg,,COMMUNITY,1,0
3911,https://omeka.rmit.edu.vn/items/show/3911,"Red 3","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0074/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/efd9b62f7a6b8b6655f8db6d1dfadb64.jpg,,COMMUNITY,1,0
3912,https://omeka.rmit.edu.vn/items/show/3912,"Red 4","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0075/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/bdec0f4a37fd875750294fe204267619.jpg,,COMMUNITY,1,0
3913,https://omeka.rmit.edu.vn/items/show/3913,"Red 5","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0076/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/e9d59e6469650b463d2f7453187ba914.jpg,,COMMUNITY,1,0
3866,https://omeka.rmit.edu.vn/items/show/3866,"Red chair","motorbike^^motion in Hem","Red chair on a distressed table, with bright blue background.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-06,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0029/2016-10-06/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Colour,human,Photography",https://omeka.rmit.edu.vn/files/original/1a69f3aadd765956703c1a57e1edaa06.jpg,,COMMUNITY,1,0
3902,https://omeka.rmit.edu.vn/items/show/3902,"RGB 1","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0065/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/3c5e4de44472812725139bf8ffb4d7c9.jpg,,COMMUNITY,1,0
3903,https://omeka.rmit.edu.vn/items/show/3903,"RGB 2","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0066/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/5a077727b4e04464868ff4b16e29111a.jpg,,COMMUNITY,1,0
3904,https://omeka.rmit.edu.vn/items/show/3904,"RGB 3","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0067/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/26b021b3e2cfef99d455561feb1746e2.jpg,,COMMUNITY,1,0
3905,https://omeka.rmit.edu.vn/items/show/3905,"RGB 4","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0068/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/132ca23aec9075d370c5c9d6799435e5.jpg,,COMMUNITY,1,0
3906,https://omeka.rmit.edu.vn/items/show/3906,"RGB 5","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0069/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/f94f6c2362d25b61d7e04bd96d2b4e6c.jpg,,COMMUNITY,1,0
3907,https://omeka.rmit.edu.vn/items/show/3907,"RGB 6","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0070/2017-03-26/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,human,Video",https://omeka.rmit.edu.vn/files/original/f2a1062abc6356f5dabf0757c6663f8c.mp4,,COMMUNITY,1,0
3908,https://omeka.rmit.edu.vn/items/show/3908,"RGB 7","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0071/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/f56191e5e51527f4f2c09d1a4b79a446.jpg,,COMMUNITY,1,0
6336,https://omeka.rmit.edu.vn/items/show/6336,"Texture 1",wall^^texture^^green,"A distressed green wall, revealing beautiful texture","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1512/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Colour,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/65cd020000f842192579a3b81c58adde.jpg,," BUILT ENVIRONMENT",1,0
6432,https://omeka.rmit.edu.vn/items/show/6432,"Texture 10",blue^^wall^^texture,"A distressed blue wall, showing green paint underneath","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1562/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Colour,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/44d49f040cdfe907fd1c546a13fbbc45.jpg,," BUILT ENVIRONMENT",1,0
6348,https://omeka.rmit.edu.vn/items/show/6348,"Texture 6",texture^^wall^^white^^blue,"A distressed white wall, revealing its old blue and green paint undernearth","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1533/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Colour,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/ca288ed0b8dedb6dbe3fc39e5aff9a99.jpg,," BUILT ENVIRONMENT",1,0
6431,https://omeka.rmit.edu.vn/items/show/6431,"Texture 8",white^^wall^^texture,"A distressed white wall, revealing beautiful texture","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1535/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Colour,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/6f6a8ad82e747153d7675ebb4c8e0da6.jpg,," BUILT ENVIRONMENT",1,0
6361,https://omeka.rmit.edu.vn/items/show/6361,"Texture 9",wall^^texture^^green,"A distressed green wall, revealing beautiful texture","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1553/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Colour,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/799b7d22d30c598046725ce2771eed98.jpg,," BUILT ENVIRONMENT",1,0
3949,https://omeka.rmit.edu.vn/items/show/3949,"Toy shop",store,"A small side shop of the Hem, filled with colorful toys and snacks for kids.","Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0112/2016-11-13/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Colour,Edited,Food,human",https://omeka.rmit.edu.vn/files/original/6cec06936dfb97ffce602a3d37429f2a.jpg,,COMMUNITY,1,0