﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
3867,https://omeka.rmit.edu.vn/items/show/3867,"Hem's Road v1","motorbike^^motion in Hem","A small place in Hem with a woman in green pants and people sitting in red chairs in the background. The road filled with texture and cracks","Andrew Stiff",,"RMIT Vietnam Library",2016-10-07,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0030/2016-10-07/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/d77b37a196485062d74fad806eb6b469.jpg,,COMMUNITY,1,1
3868,https://omeka.rmit.edu.vn/items/show/3868,"Hem's Road v2","motorbike^^motion in Hem","Small road in Hem with people sitting in red chair in the background","Andrew Stiff",,"RMIT Vietnam Library",2016-10-08,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0031/2016-10-08/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/300f86eb3b33a148fd54e70ee98de16d.jpg,,COMMUNITY,1,0
3871,https://omeka.rmit.edu.vn/items/show/3871,"Hem's Road ver 4","motorbike^^motion in Hem","A small road in Hem with people sitting in small chairs in a store.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-11,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0034/2016-10-11/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/64ee7650a1f286cc917a9b973e7bb59d.jpg,,COMMUNITY,1,0
3872,https://omeka.rmit.edu.vn/items/show/3872,"Hem's Road ver 5","motorbike^^motion in Hem","Store in Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-12,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0035/2016-10-12/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/99a61d74f8dc4e3102e13fc25402fe16.jpg,,COMMUNITY,1,0
3874,https://omeka.rmit.edu.vn/items/show/3874,"Motorbike Riding in Hem ver 4","motorbike^^motion in Hem","Store in Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-14,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0037/2016-10-14/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/3911cf350cdb5c4ab4e7e28f73f34c18.jpg,,COMMUNITY,1,0
3915,https://omeka.rmit.edu.vn/items/show/3915,"Hem's store v1","shop^^motorbike^^motion in Hem","A small shop on the side of the road selling snacks and candy by having a table on the street and hanging snacks on the door. There are people riding in motorbike on the road.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",H,image,,O,0078/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Colour,Food,human,Transport",https://omeka.rmit.edu.vn/files/original/2c0f82c90e390e3af0cea60949022330.jpg,,COMMUNITY,1,0
3916,https://omeka.rmit.edu.vn/items/show/3916,"Hem's stores","shop^^motorbike^^motion in Hem^^life in Hem","A small shop on the side of the road selling snacks and candy by having a table on the street and hanging snacks on the door. There is an old lady walking in the background","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0078-79/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Colour,Food,human,Original,Transport","https://omeka.rmit.edu.vn/files/original/cd2a2b60e718e644b8f4b3331541b442.jpg,https://omeka.rmit.edu.vn/files/original/ddd42ee5f0f1c9efb70e387c2e2e8543.jpg",,COMMUNITY,1,0
3917,https://omeka.rmit.edu.vn/items/show/3917,"Busy road","motorbike^^motion in Hem^^life in Hem","People riding motorbikes in Hem, featuring a man in a yellow helmet. There are some women sitting in plastic chairs on the side of the road.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0080/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/cee203165c8577b3d579645c51430a7f.jpg,,COMMUNITY,1,0
3919,https://omeka.rmit.edu.vn/items/show/3919,"Hem's Road ver 9","shop^^life in Hem^^fruit","A part of Hem. There is a small fruit shop on the side.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0082/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Colour,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/ce133d128090b9e3ca18a270fe677e17.jpg,,COMMUNITY,1,0
3920,https://omeka.rmit.edu.vn/items/show/3920,"Motorbike Riding in Hem ver 6","shop^^motorbike^^motion in Hem^^life in Hem","A small road in Hem, with a motorbike parking on the side and people riding in the background. There is a small shop selling food on the right of the photo.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0083/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/eddbf6c342ffa398815fffe5eca165f7.jpg,,COMMUNITY,1,0
3923,https://omeka.rmit.edu.vn/items/show/3923,"Motorbike Riding in Hem ver 9","shop^^motorbike^^motion in Hem^^life in Hem","A small road in Hem with people riding motorbikes in Hem. On the side, there are tables and chairs of a small shop.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0086/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/dd7b7aa58cba11292890af600a487f18.jpg,,COMMUNITY,1,0
3925,https://omeka.rmit.edu.vn/items/show/3925,"Motorbike Riding in Hem ver 11","motorbike^^motion in Hem^^life in Hem","Motorbike moving around in the Hem. This is a series of photos that were captured in the same spot of Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0088/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/dbad7aca32ac52a9a88a0052d2121dad.jpg,,COMMUNITY,1,0
3926,https://omeka.rmit.edu.vn/items/show/3926,"Motorbike Riding in Hem ver 12","motorbike^^motion in Hem^^life in Hem","Motorbike moving around in the Hem. This is a series of photos that were captured in the same spot of Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0089/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/54cf1d269a684d57b585906e4966f232.jpg,,COMMUNITY,1,0
3932,https://omeka.rmit.edu.vn/items/show/3932,"Corner in Hem v2","motorbike^^motion in Hem^^life in Hem","A trisection in Hem. There is a motorbike parking","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0095/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/6f2256615079dc164ba20ca73ce93e27.jpg,,COMMUNITY,1,0
3934,https://omeka.rmit.edu.vn/items/show/3934,"Stores in Hem","shop^^motorbike^^motion in Hem^^life in Hem","A road in the Hems, filled with food shops such as spring rolls and banh mi","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0097/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/25f72682d82c120d1469fe654fd7c238.jpg,,COMMUNITY,1,0
3935,https://omeka.rmit.edu.vn/items/show/3935,"Cane juice machine","shop^^motorbike^^motion in Hem^^life in Hem","A small cane juice store on the side of the Hem with a cane juice presser","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0098/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,metal,Original",https://omeka.rmit.edu.vn/files/original/f708728be6c4cb52cffd4b431b52af84.jpg,,COMMUNITY,1,0
3949,https://omeka.rmit.edu.vn/items/show/3949,"Toy shop",store,"A small side shop of the Hem, filled with colorful toys and snacks for kids.","Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0112/2016-11-13/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Colour,Edited,Food,human",https://omeka.rmit.edu.vn/files/original/6cec06936dfb97ffce602a3d37429f2a.jpg,,COMMUNITY,1,0
5817,https://omeka.rmit.edu.vn/items/show/5817,Snapshot,"life in Hem","A snapshot of the life in Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1554/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desiree Calvo Grunewald,Food,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/07aeb01d53737ff25f34244710b74166.jpg,,COMMUNITY,1,0
6364,https://omeka.rmit.edu.vn/items/show/6364,Market,,"Raw food in a market in the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1557/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Food,Original,Photography",https://omeka.rmit.edu.vn/files/original/fde188c6a4bb7f245bd4d61a34247d88.jpg,," BUILT ENVIRONMENT",1,0
7518,https://omeka.rmit.edu.vn/items/show/7518,"people, life, gestures","rice^^activities in Hem^^ground","rice drying on the floor","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0316/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/f5c4a03d6f40c2a527f2e6ab4a7451c8.jpg,,COMMUNITY,1,0
7519,https://omeka.rmit.edu.vn/items/show/7519,"people, life, gestures",food^^bowl^^chopstick,"food bowl and chopsticks on the floor","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0317/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/6c9f3652093afe9b1c1ffdfb561eafe9.jpg,,COMMUNITY,1,0
7534,https://omeka.rmit.edu.vn/items/show/7534,"people, life, gestures","ground^^object in Hem^^bowl","food bowl on the floor, wall","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0332/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/33abca4db3efe5a7b9e1fce887831298.jpg,,COMMUNITY,1,0
7550,https://omeka.rmit.edu.vn/items/show/7550,"people, life, gestures",blue^^bucket,"food stall blue bucket","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0348/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/94843d241f25aa5e2d6f2aeaa193fbd0.jpg,,COMMUNITY,1,0
7566,https://omeka.rmit.edu.vn/items/show/7566,"people, life, gestures","cart^^red^^chair^^drying rice","cart with red chair and drying rice","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0364/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/cc870e062d78a5d17c534472fa2c8e63.jpg,,COMMUNITY,1,0
7567,https://omeka.rmit.edu.vn/items/show/7567,"people, life, gestures","cart^^red^^chair^^drying rice","construction sand in front of a house","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0365/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/39fe191191c0ca91a08d6ecc005b3bcd.jpg,,COMMUNITY,1,0
7618,https://omeka.rmit.edu.vn/items/show/7618,"people, life, gestures","woman^^meat stall^^watch","woman arm in meat stall, bill and watch","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0416/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/f19a3e2c707993f1d5a8c55429529309.jpg,,COMMUNITY,1,0
7619,https://omeka.rmit.edu.vn/items/show/7619,"people, life, gestures","woman^^meat stall^^watch","woman arm in meat stall, bill and watch","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0417/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/2b7f40fa5aac9ebafa67d8605eb6de3e.jpg,,COMMUNITY,1,0
7620,https://omeka.rmit.edu.vn/items/show/7620,"people, life, gestures","woman^^meat stall^^scale","woman arm in meat stall, scale","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0418/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/04914171e01e50ffe9765c41762845d0.jpg,,COMMUNITY,1,0
7621,https://omeka.rmit.edu.vn/items/show/7621,"people, life, gestures","woman^^meat stall^^scale","woman arm in meat stall, scale","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0419/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/00402bc9aab9fb53709cb68188e50d42.jpg,,COMMUNITY,1,0
7622,https://omeka.rmit.edu.vn/items/show/7622,"people, life, gestures","woman^^meat stall^^watch","woman arm in meat stall, bill and watch","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0420/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/98457e94334b02f13840d21cccacf236.jpg,,COMMUNITY,1,0
7628,https://omeka.rmit.edu.vn/items/show/7628,"people, life, gestures",vegetables^^floor^^woman^^legs^^ground,"vegetables on floor and woman legs","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0426/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/517029ccea9878721f8ead2f8d01efbf.jpg,,COMMUNITY,1,0
7629,https://omeka.rmit.edu.vn/items/show/7629,"people, life, gestures",vegetables^^floor^^woman^^legs^^ground,"vegetables on floor and woman legs","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0427/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/4be83c73e7fa5b9c199038983f995a5f.jpg,,COMMUNITY,1,0
7630,https://omeka.rmit.edu.vn/items/show/7630,"people, life, gestures",woman^^shoes^^motorbike,"woman shoes on motorbike from back","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0428/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/c4ca6d967ffe0f8d098262a062d69ae1.jpg,,COMMUNITY,1,0