﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
3974,https://omeka.rmit.edu.vn/items/show/3974,"Walk in Hem","motorbike^^motion in Hem","Original video of video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,"RMIT Vietnam Library",2017-05-17,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0136-37/2017-05-17/H/O/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/b060ad675ad06025962a3c23645dff43.mp4,,COMMUNITY,1,0
3971,https://omeka.rmit.edu.vn/items/show/3971,"Walk in Hem","motorbike^^motion in Hem","Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0134/2017-03-26/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/2484a9f1ca567d73d51578e40d3c0cd2.mp4,,COMMUNITY,1,0
3969,https://omeka.rmit.edu.vn/items/show/3969,"Walk in Hem","shadow^^motorbike^^human motion","Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,"RMIT Vietnam Library",2017-04-08,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0132/2017-04-08/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Original,Transport,Video",https://omeka.rmit.edu.vn/files/original/fb7319d3888f0841239c1f488845217c.mp4,,COMMUNITY,1,0
8402,https://omeka.rmit.edu.vn/items/show/8402,"Walk 9",ar^^experimental,"6 second edits for AR","Andrew Stiff",,,5/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4343/2017-06-05/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport,Video",https://omeka.rmit.edu.vn/files/original/5ab6c399787c3cfacefc583e7be76606.mp4,," BUILT ENVIRONMENT",1,0
8401,https://omeka.rmit.edu.vn/items/show/8401,"Walk 8",ar^^experimental,"6 second edits for AR","Andrew Stiff",,,5/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4342/2017-06-05/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport,Video",https://omeka.rmit.edu.vn/files/original/f2eb57117d0f98513de7f3e42f3db8b5.mp4,," BUILT ENVIRONMENT",1,0
8400,https://omeka.rmit.edu.vn/items/show/8400,"Walk 7",ar^^experimental,"6 second edits for AR","Andrew Stiff",,,5/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4341/2017-06-05/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport,Video",https://omeka.rmit.edu.vn/files/original/54ad28a0d2a6d5232c73155e217fa6a4.mp4,," BUILT ENVIRONMENT",1,0
8399,https://omeka.rmit.edu.vn/items/show/8399,"Walk 6",ar^^experimental,"6 second edits for AR","Andrew Stiff",,,5/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4340/2017-06-05/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport,Video",https://omeka.rmit.edu.vn/files/original/4d869de969c236938f8fbc453f81dbf0.mp4,," BUILT ENVIRONMENT",1,0
8398,https://omeka.rmit.edu.vn/items/show/8398,"Walk 5",ar^^experimental,"6 second edits for AR","Andrew Stiff",,,5/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4339/2017-06-05/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport,Video",https://omeka.rmit.edu.vn/files/original/2d6ceb6e20dddeea8e15efabefca5430.mp4,," BUILT ENVIRONMENT",1,0
8397,https://omeka.rmit.edu.vn/items/show/8397,"Walk 4",ar^^experimental,"6 second edits for AR","Andrew Stiff",,,5/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4338/2017-06-05/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport,Video",https://omeka.rmit.edu.vn/files/original/29a1aac9eb58f468e75a6c70df6e87d5.mp4,," BUILT ENVIRONMENT",1,0
8395,https://omeka.rmit.edu.vn/items/show/8395,"Walk 2",ar^^experimental,"6 second edits for AR","Andrew Stiff",,,5/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4336/2017-06-05/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport,Video",https://omeka.rmit.edu.vn/files/original/c18acb5c1fa2bbb966e5e8cfe6cc5e5e.mp4,," BUILT ENVIRONMENT",1,0
8394,https://omeka.rmit.edu.vn/items/show/8394,"Walk 1",ar^^experimental,"6 second edits for AR","Andrew Stiff",,,5/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4335/2017-06-05/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport,Video",https://omeka.rmit.edu.vn/files/original/3c3eafb7f2d4c049af38cafd41e33843.mp4,," BUILT ENVIRONMENT",1,0
8491,https://omeka.rmit.edu.vn/items/show/8491,"Video sequence 4",experimental^^format,"Video sequence frames with format change.","Andrew Stiff",,,28/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4444/2017-08-28/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography,Transport",https://omeka.rmit.edu.vn/files/original/aa765b1bf96e961d2c4dd542ee56d8d4.jpg,," BUILT ENVIRONMENT",1,0
8489,https://omeka.rmit.edu.vn/items/show/8489,"Video sequence 2",experimental^^format,"Video sequence frames with format change.","Andrew Stiff",,,28/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4442/2017-08-28/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography,Transport",https://omeka.rmit.edu.vn/files/original/1b9c8bedb4076a981e24020506b0175b.jpg,," BUILT ENVIRONMENT",1,0
8384,https://omeka.rmit.edu.vn/items/show/8384,"Video Frame: Walk 9","walk^^motion in Hem","Video frame of a walk through the hem.","Andrew Stiff",,,21/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4285/2017-04-21/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/a1c14ec8fe5fc89264b84573f5f2ef58.jpg,,COMMUNITY,1,0
8383,https://omeka.rmit.edu.vn/items/show/8383,"Video Frame: Walk 8","walk^^motion in Hem","Video frame of a walk through the hem.","Andrew Stiff",,,21/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4284/2017-04-21/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/77d2fe8d2c7113477f160a6fd649322a.jpg,,COMMUNITY,1,0
8382,https://omeka.rmit.edu.vn/items/show/8382,"Video Frame: Walk 7","walk^^motion in Hem","Video frame of a walk through the hem.","Andrew Stiff",,,21/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4283/2017-04-21/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/1aa7ed674d253c40e82d628ae997695a.jpg,,COMMUNITY,1,0
8381,https://omeka.rmit.edu.vn/items/show/8381,"Video Frame: Walk 6","walk^^motion in Hem","Video frame of a walk through the hem.","Andrew Stiff",,,21/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4282/2017-04-21/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/914926cb6db9d032821aed4a1cb99e57.jpg,,COMMUNITY,1,0
8380,https://omeka.rmit.edu.vn/items/show/8380,"Video Frame: Walk 5","walk^^motion in Hem","Video frame of a walk through the hem.","Andrew Stiff",,,21/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4281/2017-04-21/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/fc6a77d3d06551d42af138124cb7525b.jpg,,COMMUNITY,1,0
8379,https://omeka.rmit.edu.vn/items/show/8379,"Video Frame: Walk 4","walk^^motion in Hem","Video frame of a walk through the hem.","Andrew Stiff",,,21/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4280/2017-04-21/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/22e5613cc6dcb36af68f4db93fed9e38.jpg,,COMMUNITY,1,0
8378,https://omeka.rmit.edu.vn/items/show/8378,"Video Frame: Walk 3","walk^^motion in Hem","Video frame of a walk through the hem.","Andrew Stiff",,,21/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4279/2017-04-21/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/27135f8eacd8799bb9e5e659c8ee86bd.jpg,,COMMUNITY,1,0
8377,https://omeka.rmit.edu.vn/items/show/8377,"Video Frame: Walk 2","walk^^motion in Hem","Video frame of a walk through the hem.","Andrew Stiff",,,21/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4278/2017-04-21/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/79be9accb45b10151d8bf1b0b66903a6.jpg,,COMMUNITY,1,0
8376,https://omeka.rmit.edu.vn/items/show/8376,"Video Frame: Walk 1","walk^^motion in Hem","Video frame of a walk through the hem.","Andrew Stiff",,,21/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4277/2017-04-21/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/89c6fbe066bb29684456a139d00e6b97.jpg,,COMMUNITY,1,0
8343,https://omeka.rmit.edu.vn/items/show/8343,"Video Frame: Hem walk 8",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4243/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport",https://omeka.rmit.edu.vn/files/original/c9d5c8b2fe28bd5c4d3210a821242edb.jpg,," BUILT ENVIRONMENT",1,0
8338,https://omeka.rmit.edu.vn/items/show/8338,"Video Frame: Hem walk 3",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4238/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport",https://omeka.rmit.edu.vn/files/original/6220ac8fa693f0424faf1bd4182be84d.jpg,," BUILT ENVIRONMENT",1,0
8337,https://omeka.rmit.edu.vn/items/show/8337,"Video Frame: Hem walk 2",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4237/2017-03-21/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,Transport",https://omeka.rmit.edu.vn/files/original/5aaec9ebb13e02632c1b61143b76f5f0.jpg,,COMMUNITY,1,0
8349,https://omeka.rmit.edu.vn/items/show/8349,"Video Frame: Hem walk 14",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4249/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography,Transport",https://omeka.rmit.edu.vn/files/original/dfbc0aa44324d22cf2422cd184b2d2d9.jpg,," BUILT ENVIRONMENT",1,0
8336,https://omeka.rmit.edu.vn/items/show/8336,"Video Frame: Hem walk 1",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4236/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport",https://omeka.rmit.edu.vn/files/original/5730f82fc5786133386aff9daf01624c.jpg,," BUILT ENVIRONMENT",1,0
3970,https://omeka.rmit.edu.vn/items/show/3970,Texture,Texture^^wall,"Video frame showing black and white texture when explore the use of territory in the hem","Andrew Stiff",,"RMIT Vietnam Library",2017-04-08,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0133/2017-04-08/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/8214c09e6f60c22ebd2525150f08b7ca.mp4,," BUILT ENVIRONMENT",1,1
8447,https://omeka.rmit.edu.vn/items/show/8447,"Street Sequence 010 - 5",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,19/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4388/2017-07-19/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography,Transport",https://omeka.rmit.edu.vn/files/original/b6a27f69c4e39808dc940eabc3c7aea8.jpg,," BUILT ENVIRONMENT",1,0
3934,https://omeka.rmit.edu.vn/items/show/3934,"Stores in Hem","shop^^motorbike^^motion in Hem^^life in Hem","A road in the Hems, filled with food shops such as spring rolls and banh mi","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0097/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/25f72682d82c120d1469fe654fd7c238.jpg,,COMMUNITY,1,0
8373,https://omeka.rmit.edu.vn/items/show/8373,"Sequence 1-1min",experimental,"Original 1 Minute Sequence","Andrew Stiff",,,26/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4273/2017-03-26/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/53cd1c014dd186ce105b255793aeca2d.mp4,,COMMUNITY,1,0
6368,https://omeka.rmit.edu.vn/items/show/6368,"Road in Hem",road,"Road in Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1561/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography,Transport,wires",https://omeka.rmit.edu.vn/files/original/c46b4929552db4238284f7ac24e64a5e.jpg,," BUILT ENVIRONMENT",1,0
6331,https://omeka.rmit.edu.vn/items/show/6331,"Road in Hem","road^^shop^^family business","A small road in the Hem, filled with small family businesses","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Jpeg,,Photography,1507/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,nature,Original,Photography,Transport,wires",https://omeka.rmit.edu.vn/files/original/a1c3b6a7603192cff89782ac4dfc34bd.jpg,," BUILT ENVIRONMENT",1,1
7848,https://omeka.rmit.edu.vn/items/show/7848,"people, life, gestures",legs^^walking^^bike,"legs walking down the alley with seller and bicycle in the back","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,jpeg,,Photography,0646/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/eba1cd3b9ccb9b7f353e50447f587bf5.jpg,,COMMUNITY,1,0
7838,https://omeka.rmit.edu.vn/items/show/7838,"people, life, gestures","motorbike^^red^^flip flops","motorbike with red flip flops","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Jpeg,,Photography,0636/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/f6702bff5a2e34ef55192870fcf48a0a.jpg,,COMMUNITY,1,0