﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
9112,https://omeka.rmit.edu.vn/items/show/9112,"Nguyen Hue 03",,"AR test on Nguyen Hue","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4461/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/5a5697343a1a12a214ec36de315c4479.jpg,,COMMUNITY,1,0
3876,https://omeka.rmit.edu.vn/items/show/3876,"Motorbike Riding in Hem ver 5","motorbike^^motion in Hem","A red motorbike riding in between 2 rows of motorbike parking on 2 sides of Hem","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0039/2016-10-16/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/373694178cff53251661cb482f61b7af.jpg,,COMMUNITY,1,0
3874,https://omeka.rmit.edu.vn/items/show/3874,"Motorbike Riding in Hem ver 4","motorbike^^motion in Hem","Store in Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-14,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0037/2016-10-14/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/3911cf350cdb5c4ab4e7e28f73f34c18.jpg,,COMMUNITY,1,0
3870,https://omeka.rmit.edu.vn/items/show/3870,"Motorbike Riding in Hem v3","motorbike^^motion in Hem","Motorbike riding in Hem, over a sewage cover.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-10,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0033/2016-10-10/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Edited,https://omeka.rmit.edu.vn/files/original/5e0b0f62b06cd27a3e9e15697b79f9fd.jpg,,COMMUNITY,1,0
3865,https://omeka.rmit.edu.vn/items/show/3865,"Motorbike Riding in Hem v2","motorbike^^motion in Hem","Woman riding motorbike in Hem, wearing sun protection clothing.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-05,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0028/2016-10-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/3f602d8e102610570b13d02a5f4f3ac7.jpg,,COMMUNITY,1,0
3863,https://omeka.rmit.edu.vn/items/show/3863,"Motorbike Riding in Hem v1","motorbike^^motion in Hem","Two people riding motorbike in Hem, next to a bright blue door. People walking in background.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-03,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0026/2016-10-03/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/8ba245eca391eb7c3b75a029cbda3519.jpg,,COMMUNITY,1,0
3877,https://omeka.rmit.edu.vn/items/show/3877,"Motorbike Parking in Hem ver 2","motorbike^^motion in Hem","A motorbike parking on the side of a road in Hem with a green house in the background.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-17,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0040/2016-10-17/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/eb505efe892341dd10840fc1d4e13897.jpg,,COMMUNITY,1,0
3875,https://omeka.rmit.edu.vn/items/show/3875,"Motorbike Parking in Hem ver 1","motorbike^^motion in Hem","Severals motorbike parking on two sides of Hem, leaving a small space to walk inside.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-15,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0038/2016-10-15/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/935b633bfd82dbd3f324f2b850b463ce.jpg,,COMMUNITY,1,0
7884,https://omeka.rmit.edu.vn/items/show/7884,"Motorbike moving through a hem",motorbike^^motion,"Motorbike moving through a hem, treated to explore how blur could be used to enhance the image.","Andrew Stiff",,,21/02/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4204/2017-02-21/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Video",https://omeka.rmit.edu.vn/files/original/feaffff9242649baa3d0fe4f25122dc9.mp4,,COMMUNITY,1,0
3967,https://omeka.rmit.edu.vn/items/show/3967,"Motion in Hem","motorbike^^motion in Hem^^store","a walk through Hem","Andrew Stiff",,"RMIT Vietnam Library",2017-03-04,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0130/2017-03-04/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/7021b6725dae2a82ec1250eb033fc811.mp4,,COMMUNITY,1,0
3966,https://omeka.rmit.edu.vn/items/show/3966,"Motion in Hem","motorbike^^motion in Hem^^store","a walk through Hem","Andrew Stiff",,"RMIT Vietnam Library",2017-03-04,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0129/2017-03-04/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/9db1d54a375e7a560703c4a561a489c3.mp4,,COMMUNITY,1,0
3965,https://omeka.rmit.edu.vn/items/show/3965,"Motion in Hem","motorbike^^motion in Hem","people moving around in Hem","Andrew Stiff",,"RMIT Vietnam Library",2017-03-04,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0128/2017-03-04/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/be92d1519ca30c0e1cf8f95e8d38e855.mp4,,COMMUNITY,1,0
3958,https://omeka.rmit.edu.vn/items/show/3958,"Motion in Hem","shadow^^human motion","shadow of bicycle riding in Hem","Andrew Stiff",,"RMIT Vietnam Library",2017-05-22,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0121/2017-05-22/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Video",https://omeka.rmit.edu.vn/files/original/e8524054b005796beb29129cacf28d5c.mp4,," NATURE",1,0
3957,https://omeka.rmit.edu.vn/items/show/3957,"Motion in Hem","shadow^^motorbike^^human motion","shadow of bicycle riding in Hem","Andrew Stiff",,"RMIT Vietnam Library",2017-03-03,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0120/2017-03-03/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Video",https://omeka.rmit.edu.vn/files/original/5327e78b812cd52eecdd1aef91bad303.mp4,," NATURE",1,0
3955,https://omeka.rmit.edu.vn/items/show/3955,"Motion in Hem","light^^shadow^^cart^^motion in Hem","shadow of people moving in Hem","Andrew Stiff",,"RMIT Vietnam Library",2017-03-03,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0118/2017-03-03/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Video",https://omeka.rmit.edu.vn/files/original/51b33a4c9cd073f30e0ffe0095028c67.mp4,," NATURE",1,0
3954,https://omeka.rmit.edu.vn/items/show/3954,"Motion in Hem","motorbike^^motion in Hem","people moving around in Hem by motorbike","Andrew Stiff",,"RMIT Vietnam Library",2017-03-03,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0117/2017-03-03/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Transport,Video",https://omeka.rmit.edu.vn/files/original/1c81ea6d375e87d532ce1c4cfcc515fd.mp4,," NATURE",1,0
6427,https://omeka.rmit.edu.vn/items/show/6427,mosaicosgrandesprueba.,"experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1627/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/9ac49ab533dffa8f818f4010ce7b1872.jpg,,COMMUNITY,1,0
6425,https://omeka.rmit.edu.vn/items/show/6425,"mosaicoii-Recuperado 2","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1625/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/956e151b1ec88a27ce1e5da38c5af966.jpg,,COMMUNITY,1,0
6424,https://omeka.rmit.edu.vn/items/show/6424,"mosaicoii-Recuperado 1","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1624/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/0fe72babb4d6cbe2b4d4cab041542007.jpg,,COMMUNITY,1,0
6421,https://omeka.rmit.edu.vn/items/show/6421,"mosaico 9","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1621/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/eb2b80b7f16d0a900993337ceb82774b.jpg,,COMMUNITY,1,0
6420,https://omeka.rmit.edu.vn/items/show/6420,"mosaico 8","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1620/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/77fcf76c0d0ed0784fadaab08753e040.jpg,,COMMUNITY,1,0
6419,https://omeka.rmit.edu.vn/items/show/6419,"mosaico 7","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1619/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,Photography",https://omeka.rmit.edu.vn/files/original/875347d6e221ac175f4b219dc7505b24.jpg,,COMMUNITY,1,0
6418,https://omeka.rmit.edu.vn/items/show/6418,"mosaico 6","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1618/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/0eb672848060ac101120b9aae7506d7f.jpg,,COMMUNITY,1,0
6417,https://omeka.rmit.edu.vn/items/show/6417,"mosaico 5","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1617/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/7846a3572629efc30d5e9b1720c5a2f3.jpg,,COMMUNITY,1,0
6416,https://omeka.rmit.edu.vn/items/show/6416,"mosaico 4","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1616/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/ac9a824bbb4d4920ab2c18bc7e01266a.jpg,,COMMUNITY,1,0
6415,https://omeka.rmit.edu.vn/items/show/6415,"mosaico 3","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1615/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/c58073c9455471daea48a735e1a8d824.jpg,,COMMUNITY,1,0
6414,https://omeka.rmit.edu.vn/items/show/6414,"mosaico 2","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1614/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/4f13ea5f54ff87eed3a97a7698e9e4b3.jpg,,COMMUNITY,1,0
6426,https://omeka.rmit.edu.vn/items/show/6426,"mosaico 12","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1626/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/47020cb7e11dab5ea0c888bedfc86324.jpg,,COMMUNITY,1,0
6423,https://omeka.rmit.edu.vn/items/show/6423,"mosaico 11","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1623/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/722a63ff10f38485e63aa8f5d7d595dd.jpg,,COMMUNITY,1,0
6422,https://omeka.rmit.edu.vn/items/show/6422,"mosaico 10","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1622/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Edited,https://omeka.rmit.edu.vn/files/original/ac7ff11ecd0e51920783c63a952a2d75.jpg,,COMMUNITY,1,0
6413,https://omeka.rmit.edu.vn/items/show/6413,"mosaico 1","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1613/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/f790506960606545dbb0e9ad6b7391d4.jpg,,COMMUNITY,1,0
9222,https://omeka.rmit.edu.vn/items/show/9222,"Mechanic 7",,"Video still from a long sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Mechanic,Photography,Transport",https://omeka.rmit.edu.vn/files/original/8bd65c56c6cf2a3d5acd6feee1f910da.jpg,,COMMUNITY,1,0
9221,https://omeka.rmit.edu.vn/items/show/9221,"Mechanic 6",,"Video still from a long sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Mechanic,Photography,Transport",https://omeka.rmit.edu.vn/files/original/79d2b295f910ab091969297db223e406.jpg,,COMMUNITY,1,0
9220,https://omeka.rmit.edu.vn/items/show/9220,"Mechanic 5",,"Video still from a long sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Mechanic,Photography,Transport",https://omeka.rmit.edu.vn/files/original/4f7792538d758eac89a5688ca9de2077.jpg,,COMMUNITY,1,0