﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
3917,https://omeka.rmit.edu.vn/items/show/3917,"Busy road","motorbike^^motion in Hem^^life in Hem","People riding motorbikes in Hem, featuring a man in a yellow helmet. There are some women sitting in plastic chairs on the side of the road.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0080/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/cee203165c8577b3d579645c51430a7f.jpg,,COMMUNITY,1,0
3935,https://omeka.rmit.edu.vn/items/show/3935,"Cane juice machine","shop^^motorbike^^motion in Hem^^life in Hem","A small cane juice store on the side of the Hem with a cane juice presser","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0098/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,metal,Original",https://omeka.rmit.edu.vn/files/original/f708728be6c4cb52cffd4b431b52af84.jpg,,COMMUNITY,1,0
3932,https://omeka.rmit.edu.vn/items/show/3932,"Corner in Hem v2","motorbike^^motion in Hem^^life in Hem","A trisection in Hem. There is a motorbike parking","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0095/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/6f2256615079dc164ba20ca73ce93e27.jpg,,COMMUNITY,1,0
7897,https://omeka.rmit.edu.vn/items/show/7897,"Cow Organ 1",food^^stall^^blur^^layer,"View from a cow organ restaurant, blurred and layered.","Andrew Stiff",,,28/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4397/2017-07-28/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,Food,Video",https://omeka.rmit.edu.vn/files/original/819508423709a7b52ff1d3baf76d1981.mp4,,COMMUNITY,1,0
9177,https://omeka.rmit.edu.vn/items/show/9177,"Cow organ soup 001",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/b61e8e2ce590c2612ca38f6559d2c96f.jpg,,COMMUNITY,1,0
9178,https://omeka.rmit.edu.vn/items/show/9178,"Cow organ soup 002",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/78ef683b80ca7be74ff79b05474bf771.jpg,,COMMUNITY,1,0
9179,https://omeka.rmit.edu.vn/items/show/9179,"Cow organ soup 003",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/4e8134b0b24405a57e67ed28f3eb09c9.jpg,,COMMUNITY,1,0
9180,https://omeka.rmit.edu.vn/items/show/9180,"Cow organ soup 004",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/0439f01a184bcb595415e2f90709bcc5.jpg,,COMMUNITY,1,0
9181,https://omeka.rmit.edu.vn/items/show/9181,"Cow organ soup 005",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/c4b1bb23abc7e336e149e71dfef86895.jpg,,COMMUNITY,1,0
9182,https://omeka.rmit.edu.vn/items/show/9182,"Cow organ soup 006",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/9b4f1b9c8e112e2813a7fb368b75903c.jpg,,COMMUNITY,1,0
9183,https://omeka.rmit.edu.vn/items/show/9183,"Cow organ soup 007",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/bee1d231e02f5abd55849fef994f09f0.jpg,,COMMUNITY,1,0
9184,https://omeka.rmit.edu.vn/items/show/9184,"Cow organ soup 008",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/7a25674232c3bef96235e13c5c023ded.jpg,,COMMUNITY,1,0
9185,https://omeka.rmit.edu.vn/items/show/9185,"Cow organ soup 009",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/b83da555b47b091ea3c13bb523375746.jpg,,COMMUNITY,1,0
3867,https://omeka.rmit.edu.vn/items/show/3867,"Hem's Road v1","motorbike^^motion in Hem","A small place in Hem with a woman in green pants and people sitting in red chairs in the background. The road filled with texture and cracks","Andrew Stiff",,"RMIT Vietnam Library",2016-10-07,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0030/2016-10-07/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/d77b37a196485062d74fad806eb6b469.jpg,,COMMUNITY,1,1
3868,https://omeka.rmit.edu.vn/items/show/3868,"Hem's Road v2","motorbike^^motion in Hem","Small road in Hem with people sitting in red chair in the background","Andrew Stiff",,"RMIT Vietnam Library",2016-10-08,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0031/2016-10-08/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/300f86eb3b33a148fd54e70ee98de16d.jpg,,COMMUNITY,1,0
3871,https://omeka.rmit.edu.vn/items/show/3871,"Hem's Road ver 4","motorbike^^motion in Hem","A small road in Hem with people sitting in small chairs in a store.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-11,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0034/2016-10-11/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/64ee7650a1f286cc917a9b973e7bb59d.jpg,,COMMUNITY,1,0
3872,https://omeka.rmit.edu.vn/items/show/3872,"Hem's Road ver 5","motorbike^^motion in Hem","Store in Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-12,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0035/2016-10-12/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/99a61d74f8dc4e3102e13fc25402fe16.jpg,,COMMUNITY,1,0
3919,https://omeka.rmit.edu.vn/items/show/3919,"Hem's Road ver 9","shop^^life in Hem^^fruit","A part of Hem. There is a small fruit shop on the side.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0082/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Colour,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/ce133d128090b9e3ca18a270fe677e17.jpg,,COMMUNITY,1,0
3915,https://omeka.rmit.edu.vn/items/show/3915,"Hem's store v1","shop^^motorbike^^motion in Hem","A small shop on the side of the road selling snacks and candy by having a table on the street and hanging snacks on the door. There are people riding in motorbike on the road.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",H,image,,O,0078/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Colour,Food,human,Transport",https://omeka.rmit.edu.vn/files/original/2c0f82c90e390e3af0cea60949022330.jpg,,COMMUNITY,1,0
3916,https://omeka.rmit.edu.vn/items/show/3916,"Hem's stores","shop^^motorbike^^motion in Hem^^life in Hem","A small shop on the side of the road selling snacks and candy by having a table on the street and hanging snacks on the door. There is an old lady walking in the background","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0078-79/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Colour,Food,human,Original,Transport","https://omeka.rmit.edu.vn/files/original/cd2a2b60e718e644b8f4b3331541b442.jpg,https://omeka.rmit.edu.vn/files/original/ddd42ee5f0f1c9efb70e387c2e2e8543.jpg",,COMMUNITY,1,0
9209,https://omeka.rmit.edu.vn/items/show/9209,"Long 003 Video",,"A video sequence of a BBQ in the hem.","Andrew Stiff",,,12/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-12/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/3f67b5237718b98495dd566d9160b5ce.m4v,,COMMUNITY,1,0
9149,https://omeka.rmit.edu.vn/items/show/9149,"Long take stills - 13",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Food,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/51db36d358d3a155593cd45adfed57bc.jpg,,COMMUNITY,1,0
9150,https://omeka.rmit.edu.vn/items/show/9150,"Long take stills - 14",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Food,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/8115ac48789cb8dc09665fe57ead3427.jpg,,COMMUNITY,1,0
9151,https://omeka.rmit.edu.vn/items/show/9151,"Long take stills - 15",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Food,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/aaad4cb5781ab955af0fc0ae33cec017.jpg,,COMMUNITY,1,0
9152,https://omeka.rmit.edu.vn/items/show/9152,"Long take stills - 16",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Food,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/547fa0a288439f04ea61663cae1b782e.jpg,,COMMUNITY,1,0
9153,https://omeka.rmit.edu.vn/items/show/9153,"Long take stills - 17",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Food,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/06dc41998c5f2b13e7acef60a210993e.jpg,,COMMUNITY,1,0
9154,https://omeka.rmit.edu.vn/items/show/9154,"Long take stills - 18",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Food,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/3b3b1db6e2e257aee0ecd9dc08b7cd73.jpg,,COMMUNITY,1,0
9155,https://omeka.rmit.edu.vn/items/show/9155,"Long take stills - 19",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Food,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/89a80e74de2dabcc472fc769b5afc9c0.jpg,,COMMUNITY,1,0
9156,https://omeka.rmit.edu.vn/items/show/9156,"Long take stills - 20",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Food,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/9b3289e6ab01047428e6f46e05a6a8c1.jpg,,COMMUNITY,1,0
9157,https://omeka.rmit.edu.vn/items/show/9157,"Long take stills - 21",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Food,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/fd6d430c6de4e6c9108d55830faf28db.jpg,,COMMUNITY,1,0
9158,https://omeka.rmit.edu.vn/items/show/9158,"Long take stills - 22",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Food,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/bc3da8be50e349860f668a0cd447db22.jpg,,COMMUNITY,1,0
6364,https://omeka.rmit.edu.vn/items/show/6364,Market,,"Raw food in a market in the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1557/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Food,Original,Photography",https://omeka.rmit.edu.vn/files/original/fde188c6a4bb7f245bd4d61a34247d88.jpg,," BUILT ENVIRONMENT",1,0
3925,https://omeka.rmit.edu.vn/items/show/3925,"Motorbike Riding in Hem ver 11","motorbike^^motion in Hem^^life in Hem","Motorbike moving around in the Hem. This is a series of photos that were captured in the same spot of Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0088/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/dbad7aca32ac52a9a88a0052d2121dad.jpg,,COMMUNITY,1,0
3926,https://omeka.rmit.edu.vn/items/show/3926,"Motorbike Riding in Hem ver 12","motorbike^^motion in Hem^^life in Hem","Motorbike moving around in the Hem. This is a series of photos that were captured in the same spot of Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0089/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/54cf1d269a684d57b585906e4966f232.jpg,,COMMUNITY,1,0