﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
5812,https://omeka.rmit.edu.vn/items/show/5812,Motorbike,motorbike^^road,"Motorbike in Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1545/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,human,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/a6bba0d53a872b54c293786ec7731c0b.jpg,,COMMUNITY,1,0
5815,https://omeka.rmit.edu.vn/items/show/5815,Motorbike,motorbike^^road,"Motorbike in Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1550/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desiree Calvo Grunewald,human,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/07bc97338936ac3baaa8ec79001d162c.jpg,,COMMUNITY,1,0
3924,https://omeka.rmit.edu.vn/items/show/3924,"Motorbike Riding in Hem ver 10","motorbike^^motion in Hem^^life in Hem","Motorbike moving around in the Hem. This is a series of photos that were captured in the same spot of Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0087/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/2ebd946ab6a591eda05fca6ad2a4c935.jpg,,COMMUNITY,1,0
3925,https://omeka.rmit.edu.vn/items/show/3925,"Motorbike Riding in Hem ver 11","motorbike^^motion in Hem^^life in Hem","Motorbike moving around in the Hem. This is a series of photos that were captured in the same spot of Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0088/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/dbad7aca32ac52a9a88a0052d2121dad.jpg,,COMMUNITY,1,0
3926,https://omeka.rmit.edu.vn/items/show/3926,"Motorbike Riding in Hem ver 12","motorbike^^motion in Hem^^life in Hem","Motorbike moving around in the Hem. This is a series of photos that were captured in the same spot of Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0089/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/54cf1d269a684d57b585906e4966f232.jpg,,COMMUNITY,1,0
3927,https://omeka.rmit.edu.vn/items/show/3927,"Motorbike Riding in Hem ver 13","motorbike^^motion in Hem^^life in Hem","Motorbike moving around in the Hem. This is a series of photos that were captured in the same spot of Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0090/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/d9a087abde56f4518200378b03860882.jpg,,COMMUNITY,1,0
3928,https://omeka.rmit.edu.vn/items/show/3928,"Motorbike Riding in Hem ver 14","motorbike^^motion in Hem^^life in Hem","Motorbike moving around in the Hem. This is a series of photos that were captured in the same spot of Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0091/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/a9819dd57af255ea5391056b49cf6ad7.jpg,,COMMUNITY,1,0
3929,https://omeka.rmit.edu.vn/items/show/3929,"Motorbike Riding in Hem ver 15","motorbike^^motion in Hem^^life in Hem","Motorbike moving around in the Hem. This is a series of photos that were captured in the same spot of Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0092/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/e9d21ab8d8f514b75ea456d6a70da574.jpg,,COMMUNITY,1,0
3930,https://omeka.rmit.edu.vn/items/show/3930,"Motorbike Riding in Hem ver 16","motorbike^^motion in Hem^^life in Hem","Motorbike moving around in the Hem. This is a series of photos that were captured in the same spot of Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0093/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/dd04ba6e5f74507d73c0340fb7a2ef76.jpg,,COMMUNITY,1,0
3933,https://omeka.rmit.edu.vn/items/show/3933,"Motorbike Riding in Hem ver 17","motorbike^^motion in Hem^^life in Hem","Motorbike riding in Hem. There is a bike riding in the middle of the Hem with a delivery motorbike parking on the side of the road.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0096/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/b2fd0b3fdd920f1d9933bb3d1baebe9f.jpg,,COMMUNITY,1,0
3920,https://omeka.rmit.edu.vn/items/show/3920,"Motorbike Riding in Hem ver 6","shop^^motorbike^^motion in Hem^^life in Hem","A small road in Hem, with a motorbike parking on the side and people riding in the background. There is a small shop selling food on the right of the photo.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0083/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/eddbf6c342ffa398815fffe5eca165f7.jpg,,COMMUNITY,1,0
3921,https://omeka.rmit.edu.vn/items/show/3921,"Motorbike Riding in Hem ver 7","motorbike^^motion in Hem^^life in Hem","People riding in Hem featuring a man riding a bicycle followed by a woman wearing sun protection clothes, riding a motorbike.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0084/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/67ddfef00111e5158a77a15314fba2c5.jpg,,COMMUNITY,1,0
3922,https://omeka.rmit.edu.vn/items/show/3922,"Motorbike Riding in Hem ver 8","motorbike^^motion in Hem^^life in Hem","A woman wearing sun protection clothes, riding a motorbike in Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0085/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/a65e451f11826a1489e1c6b4b50e91d0.jpg,,COMMUNITY,1,0
3923,https://omeka.rmit.edu.vn/items/show/3923,"Motorbike Riding in Hem ver 9","shop^^motorbike^^motion in Hem^^life in Hem","A small road in Hem with people riding motorbikes in Hem. On the side, there are tables and chairs of a small shop.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0086/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/dd7b7aa58cba11292890af600a487f18.jpg,,COMMUNITY,1,0
9112,https://omeka.rmit.edu.vn/items/show/9112,"Nguyen Hue 03",,"AR test on Nguyen Hue","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4461/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/5a5697343a1a12a214ec36de315c4479.jpg,,COMMUNITY,1,0
9113,https://omeka.rmit.edu.vn/items/show/9113,"Nguyen Hue 04",,"AR test on Nguyen Hue","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4462/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/e5384ba49402816b9a58939b420d43cd.jpg,,COMMUNITY,1,0
9114,https://omeka.rmit.edu.vn/items/show/9114,"Nguyen Hue 05",,"AR test on Nguyen Hue","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4463/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/a72c9491da530e5c53eeb3561d332540.jpg,,COMMUNITY,1,0
9132,https://omeka.rmit.edu.vn/items/show/9132,"Nguyen Hue 06",,"AR test in Nguyen Hue","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4481/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/8061ac4c4512722956903cad6a0dca4a.jpg,,COMMUNITY,1,0
3939,https://omeka.rmit.edu.vn/items/show/3939,"Orange - Blue wall",wall^^texture,"A distressed orange wall, revealing a big chunk of blue wall underneath.","Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0102/2016-11-13/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Original",https://omeka.rmit.edu.vn/files/original/cc3859d6731151909f3cc44d6211e205.jpg,," BUILT ENVIRONMENT",1,1
8393,https://omeka.rmit.edu.vn/items/show/8393,"Original footage of Hem walk 1","walk in Hem^^ Hem Motion","Original unedited sequence of the hem.","Andrew Stiff",,,8/4/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4296/2017-04-08/B/O/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Original,Transport,Video",https://omeka.rmit.edu.vn/files/original/9b411f822aae517931bceb04d5bc2fdc.mp4,," BUILT ENVIRONMENT",1,0
3854,https://omeka.rmit.edu.vn/items/show/3854,"Pale yellow wall.",typography^^advertising,"A pale yellow wall, with some render missing. There are marks and scratches formed by vehicle traffic. The remnants of a poster can be seen.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-18,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0010/2016-08-18/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Original",https://omeka.rmit.edu.vn/files/original/67faa3481cd2638b07f3915e8ce28d12.JPG,," BUILT ENVIRONMENT",1,0
7505,https://omeka.rmit.edu.vn/items/show/7505,"people, life, gestures","floor tiles^^ground^^walking","details of floor tiles","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0303/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/e1b62b1ac124f64401827ea9e4ef499b.jpg,," BUILT ENVIRONMENT",1,0
7506,https://omeka.rmit.edu.vn/items/show/7506,"people, life, gestures","object in Hem^^table^^broom","earth and purple table base, broom","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0304/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/e8abef0cb2d428dbbce869808646727e.jpg,,COMMUNITY,1,0
7507,https://omeka.rmit.edu.vn/items/show/7507,"people, life, gestures","object in Hem^^bike^^dirt","tiles and bicycle wheel","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0305/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/bd3b12b454b1e4b3367bb7b33cc697dc.jpg,," BUILT ENVIRONMENT",1,0
7508,https://omeka.rmit.edu.vn/items/show/7508,"people, life, gestures","animal in Hem^^rooster^^chicken","mud and rooster","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0306/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/0066ba07a244ea74e209ea9f2be0e729.jpg,," NATURE",1,0
7509,https://omeka.rmit.edu.vn/items/show/7509,"people, life, gestures","rubbish bag^^black^^ground","mud and black dustin bag details of street floor","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0307/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/2d9a728af1754943e047a9d0f54d98b8.jpg,,COMMUNITY,1,0
7510,https://omeka.rmit.edu.vn/items/show/7510,"people, life, gestures",altar^^flower,"praying altar on the floor, red lights and statues, flowers","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0308/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alter,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/c77b1fb92e07a739c97a7d41bd8a8a41.jpg,,COMMUNITY,1,0
7511,https://omeka.rmit.edu.vn/items/show/7511,"people, life, gestures",altar^^flower^^ground,"praying altar on the floor, red lights and statues, bin","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0309/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alter,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/60d2dbbe76f1d6e16342b3cb60ef74da.jpg,,COMMUNITY,1,0
7512,https://omeka.rmit.edu.vn/items/show/7512,"people, life, gestures","wall^^water tap^^object in Hem","blue wall, water tap","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0310/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/bb6ba3c4472629d109c4ff6ee4698d81.jpg,," BUILT ENVIRONMENT",1,0
7513,https://omeka.rmit.edu.vn/items/show/7513,"people, life, gestures",plant^^green^^pot,"plants and pots in series","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0311/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/35d37fbcf7804706e96f7a20a21841a1.jpg,," NATURE",1,0
7514,https://omeka.rmit.edu.vn/items/show/7514,"people, life, gestures",white^^bucket^^ground,"wite bucket and bags on the floor","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0312/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/730da533a27680f077e35815023360d7.jpg,,COMMUNITY,1,0
7515,https://omeka.rmit.edu.vn/items/show/7515,"people, life, gestures",tree^^root^^plant^^incence,"tree roots and tyre","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0313/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alter,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/523b13e43489aedacc0367c40cf52d5a.jpg,," NATURE",1,0
7516,https://omeka.rmit.edu.vn/items/show/7516,"people, life, gestures",tree^^branch^^plant^^green^^altar^^yellow,"tree branches and praying altar, incence","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0314/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alter,human,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/53551d04c7f8e1deb8482668cc492265.jpg,," NATURE",1,0