﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
3846,https://omeka.rmit.edu.vn/items/show/3846,"64 04",texture^^poster^^advertising,"Torn posters on a badly whitewashed wall. The posters show parts of the typeface, making them unreadable, other than two numbers 64 04","Andrew Stiff",,"RMIT Vietnam Library",2016-08-07,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0002/2016-08-07/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Lettering,Original",https://omeka.rmit.edu.vn/files/original/8c9dfc799876720d9e90d69a1d0a18ff.JPG,," BUILT ENVIRONMENT",1,0
3851,https://omeka.rmit.edu.vn/items/show/3851,7176,typography^^advertising,"Pale green wall with many vertical scratches, that look like an Arabic script. On top a stencil sprayed phone number is just visible in orange paint.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-09,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0007/2016-08-09/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Lettering,Original",https://omeka.rmit.edu.vn/files/original/8db90d295bf99d7496b38a7a6476549c.JPG,," BUILT ENVIRONMENT",1,0
6337,https://omeka.rmit.edu.vn/items/show/6337,"Abtract Texture",texture,"Abtract Texture","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1513/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/7e1627bb8ed098919a9b22a749a33e8c.jpg,," BUILT ENVIRONMENT",1,0
9133,https://omeka.rmit.edu.vn/items/show/9133,"AR Video Nguyen Hue 1",,"AR video test in Nguyen Hue","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4482/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/3760dbbc06db94b85a72bc96db812d46.mov,,COMMUNITY,1,0
9136,https://omeka.rmit.edu.vn/items/show/9136,"AR Video Nguyen Hue 2",,"AR video test in Nguyen Hue","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4485/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/7f7d87d92464d423f201d9b1cb6f8595.MP4,,COMMUNITY,1,0
9134,https://omeka.rmit.edu.vn/items/show/9134,"AR Video Saigon Centre",,"AR video test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4483/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/595f9107b2702998d5b2d1c9baf9c90d.MP4,,COMMUNITY,1,0
9135,https://omeka.rmit.edu.vn/items/show/9135,"AR Video Saigon Centre",,"AR video test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4484/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/770283c4ecc416dfefa2a5dce0fcba48.MP4,,COMMUNITY,1,0
3893,https://omeka.rmit.edu.vn/items/show/3893,"Archive Structure",,"A structured way to categorized the Digital Archive by dividing collected materials into 3 categories:Human, Nature Built.","Andrew Stiff",,"RMIT Vietnam Library",2017-03-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,0056/2017-03-13/H/O/AD/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Original",https://omeka.rmit.edu.vn/files/original/4c75c30e5f248b129e4e306764af9944.pdf,,DOCUMENTATION,1,0
5810,https://omeka.rmit.edu.vn/items/show/5810,Banners,banner^^advertising,"Series of banners hung in the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1531/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Notice,Original,Photography",https://omeka.rmit.edu.vn/files/original/a78f55da8c89ee10d925d9672ebe81f2.jpg,,COMMUNITY,1,0
5818,https://omeka.rmit.edu.vn/items/show/5818,"Bed sheet","bed sheet^^clothes","Pattern of bedsheet","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1581/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desiree Calvo Grunewald,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/fd24c81fc1af6cea625ecfcb800b04f3.jpg,,COMMUNITY,1,0
3853,https://omeka.rmit.edu.vn/items/show/3853,"Black and Blue",typography^^advertising,"A heavily distressed wall with black and pale blue paint, and the remnants of many posters, slightly peeling.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-18,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0009/2016-08-18/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Original",https://omeka.rmit.edu.vn/files/original/ae6ca7cd7c22f09f6134eec92d74c0df.JPG,," BUILT ENVIRONMENT",1,0
3944,https://omeka.rmit.edu.vn/items/show/3944,"Blue - Tree",tree^^wire^^wall,"A thin tree in contrast with a bright blue wall. There are electric wires on the wall","Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0107/2016-11-13/N/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Colour,nature,Original",https://omeka.rmit.edu.vn/files/original/3e4435f793f023e00ddb5663827865aa.jpg,," NATURE",1,0
3914,https://omeka.rmit.edu.vn/items/show/3914,"Blue and green wall",texture^^wall^^paint,"A distressed blue wall, revealing old green paint underneath. There are wires on top of the wall","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0077/2016-10-16/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,human,metal,Original,Transport",https://omeka.rmit.edu.vn/files/original/e7af6c68f9224bafed1393889b58a398.jpg,,COMMUNITY,1,0
5801,https://omeka.rmit.edu.vn/items/show/5801,"Blue door",blue^^door^^red^^interior,"A house with blue door and red interior design","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1506/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/d7c383301a8b8756d780f0de6e648cd5.jpg,," BUILT ENVIRONMENT",1,0
5805,https://omeka.rmit.edu.vn/items/show/5805,"Blue trailer","oject in Hem^^blue^^baby","A blue baby trailer is left on the corner of the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1519/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/9b268499a0dceb18d52739e8e94c5740.jpg,,COMMUNITY,1,0
3917,https://omeka.rmit.edu.vn/items/show/3917,"Busy road","motorbike^^motion in Hem^^life in Hem","People riding motorbikes in Hem, featuring a man in a yellow helmet. There are some women sitting in plastic chairs on the side of the road.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0080/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/cee203165c8577b3d579645c51430a7f.jpg,,COMMUNITY,1,0
3935,https://omeka.rmit.edu.vn/items/show/3935,"Cane juice machine","shop^^motorbike^^motion in Hem^^life in Hem","A small cane juice store on the side of the Hem with a cane juice presser","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0098/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,metal,Original",https://omeka.rmit.edu.vn/files/original/f708728be6c4cb52cffd4b431b52af84.jpg,,COMMUNITY,1,0
5816,https://omeka.rmit.edu.vn/items/show/5816,"Chair and table","object in Hem","Rows of red plastic chairs, neatly organized behind rows of blue tables","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1552/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desiree Calvo Grunewald,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/7d09b78245b6b25373a0cfc2c52a10e4.jpg,,COMMUNITY,1,0
3850,https://omeka.rmit.edu.vn/items/show/3850,Cho,typography^^advertising,"A green rendered wall heavily distressed. White posters have been added and ripped off, rendering their function useless","Andrew Stiff",,"RMIT Vietnam Library",2016-08-10,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0006/2016-08-10/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Lettering,Original",https://omeka.rmit.edu.vn/files/original/8231e0f241f4a7951a9eec872f1280ef.JPG,," BUILT ENVIRONMENT",1,0
3852,https://omeka.rmit.edu.vn/items/show/3852,"Cho V",typography^^advertising,"Unpainted rendered wall with two torn posters. On the bottom poster there is one word ‘Cho’ and the better ‘V’.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-18,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0008/2016-08-18/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Lettering,Original",https://omeka.rmit.edu.vn/files/original/27eafba22304239e8eeb526f9f7dec91.JPG,," BUILT ENVIRONMENT",1,0
5811,https://omeka.rmit.edu.vn/items/show/5811,Clothes,"clothes^^object in Hem","Fabric hanging on a wire","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1544/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/ea3fcf4ce1934865e7e86700758544db.jpg,,COMMUNITY,1,0
5814,https://omeka.rmit.edu.vn/items/show/5814,Clothes,"clothes^^object in Hem","Fabric hanging on a wire","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1549/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Desiree Calvo Grunewald,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/3d72dc132cb498a71bc30fdcb2c9920c.jpg,,COMMUNITY,1,0
3931,https://omeka.rmit.edu.vn/items/show/3931,"Corner in Hem v1","motorbike^^motion in Hem^^life in Hem","A trisection in Hem. There is a woman walking and a man riding bicycle in the background","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0094/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,nature,Original,Transport",https://omeka.rmit.edu.vn/files/original/ff03f42de537cf3599906660d2b29ce9.jpg,,COMMUNITY,1,0
3932,https://omeka.rmit.edu.vn/items/show/3932,"Corner in Hem v2","motorbike^^motion in Hem^^life in Hem","A trisection in Hem. There is a motorbike parking","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0095/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/6f2256615079dc164ba20ca73ce93e27.jpg,,COMMUNITY,1,0
6385,https://omeka.rmit.edu.vn/items/show/6385,Covers,"object in Hem^^covers","Plastics used to protect house from rain and sun","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1580/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Edited,Original,Photography",https://omeka.rmit.edu.vn/files/original/de240a8bd0226bbd22cbf3bf4246d2ac.jpg,," BUILT ENVIRONMENT",1,0
3937,https://omeka.rmit.edu.vn/items/show/3937,"Distressed window",door^^building^^texture,"A distressed green window revealing its old color underneath. It is surrounded by damaged woods and has an old brick ventilator on top","Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0100/2016-11-13/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Original,wood",https://omeka.rmit.edu.vn/files/original/b835247bacc2e31d22ef4a2d3ebc0f40.jpg,," BUILT ENVIRONMENT",1,0
5804,https://omeka.rmit.edu.vn/items/show/5804,"Doodle 1",doodle^^drawing^^wall,"A distressed white wall, with doodles of a kid","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1518/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Drawing,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/85e31ded2c72fc2ab06e0c0f6f05ea76.jpg,,COMMUNITY,1,0
5806,https://omeka.rmit.edu.vn/items/show/5806,"Doodle 2",wall^^doodle^^drawing^^white,"A distressed white wall, with doodles of a kid","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1520/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Drawing,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/754ac12b75d0780926681e5ea985c4af.jpg,,COMMUNITY,1,0
5807,https://omeka.rmit.edu.vn/items/show/5807,"Doodle 3",wall^^doodle^^drawing^^white,"A distressed white wall, with doodles of a kid","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1521/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Drawing,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/95f2b5072081ade9a206f6928ac201f0.jpg,,COMMUNITY,1,0
6342,https://omeka.rmit.edu.vn/items/show/6342,"Doodle 4",green^^wall^^doodle^^drawing,"A distressed green wall, with doodles of a kid","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1526/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Colour,Desiree Calvo Grunewald,Drawing,Original,Photography",https://omeka.rmit.edu.vn/files/original/a3a18501dd9c528b35f6cae872abbeb6.jpg,," BUILT ENVIRONMENT",1,0
5648,https://omeka.rmit.edu.vn/items/show/5648,EXP-1_IMGbisSeries500px_1,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2529/2017-08-24/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/11ee63ad860e7d04d4be47582bc96cd0.png,,DOCUMENTATION,1,0
5657,https://omeka.rmit.edu.vn/items/show/5657,EXP-1_IMGbisSeries500px_10,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2538/2017-08-24/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/1985518ff2ca047f1eb7f66238f1a68e.png,,DOCUMENTATION,1,0
5658,https://omeka.rmit.edu.vn/items/show/5658,EXP-1_IMGbisSeries500px_11,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2539/2017-08-24/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/1ebd883daae10c5834bb3f5c6b616221.png,,DOCUMENTATION,1,0