﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
8375,https://omeka.rmit.edu.vn/items/show/8375,"1 minute sequence",blur^^layers,"1 minute sequence walking through hem. Multiple layers and blurred.","Andrew Stiff",,,26/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4275/2017-03-26/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Video",https://omeka.rmit.edu.vn/files/original/59a74b89cf58b5948c922231a0f78334.mp4,," BUILT ENVIRONMENT",1,0
8374,https://omeka.rmit.edu.vn/items/show/8374,"1 minute sequence: 3d",experimental^^rotation,"A video rotating around the 1 minute video sequence","Andrew Stiff",,,26/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4274/2017-03-26/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Video",https://omeka.rmit.edu.vn/files/original/e235f826f730c85a342db5a97b2d58aa.mp4,,COMMUNITY,1,0
8420,https://omeka.rmit.edu.vn/items/show/8420,"2d Colour Chart 1",pixelate^^filter^^color^^chart,"Colour chart from video sequence, using pixelate filter.","Andrew Stiff",,,29/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4361/2017-07-29/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography",https://omeka.rmit.edu.vn/files/original/2c40a2cae8a577a95d6e5efe31610817.jpg,,COMMUNITY,1,0
8419,https://omeka.rmit.edu.vn/items/show/8419,"3d Colour Chart 1",tone^^color^^chart,"Colour chart from video sequence, using tone.","Andrew Stiff",,,19/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4360/2017-07-19/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography",https://omeka.rmit.edu.vn/files/original/70eabbb90c18f1378123c6ee195f0fdb.jpg,,COMMUNITY,1,0
8421,https://omeka.rmit.edu.vn/items/show/8421,"3d Colour Chart 2",tone^^color^^chart,"Colour chart from video sequence, using tone.","Andrew Stiff",,,30/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4362/2017-07-30/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/4a9984008f5320171e8d8979425d2dce.jpg,," BUILT ENVIRONMENT",1,0
8442,https://omeka.rmit.edu.vn/items/show/8442,"3d Colour Chart 3",3d^^color^^chart^^tone,"Colour chart from video sequence, using tone.","Andrew Stiff",,,30/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4383/2017-07-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human",https://omeka.rmit.edu.vn/files/original/584f6d3839b64185008b877cf37815b2.jpg,,COMMUNITY,1,0
9133,https://omeka.rmit.edu.vn/items/show/9133,"AR Video Nguyen Hue 1",,"AR video test in Nguyen Hue","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4482/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/3760dbbc06db94b85a72bc96db812d46.mov,,COMMUNITY,1,0
9136,https://omeka.rmit.edu.vn/items/show/9136,"AR Video Nguyen Hue 2",,"AR video test in Nguyen Hue","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4485/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/7f7d87d92464d423f201d9b1cb6f8595.MP4,,COMMUNITY,1,0
9134,https://omeka.rmit.edu.vn/items/show/9134,"AR Video Saigon Centre",,"AR video test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4483/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/595f9107b2702998d5b2d1c9baf9c90d.MP4,,COMMUNITY,1,0
9135,https://omeka.rmit.edu.vn/items/show/9135,"AR Video Saigon Centre",,"AR video test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4484/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/770283c4ecc416dfefa2a5dce0fcba48.MP4,,COMMUNITY,1,0
5692,https://omeka.rmit.edu.vn/items/show/5692,Audio&Lettering-Databending,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,19/09/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2500/2016-09-19/H/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/a722d5d40a14e09cedaaa2668552fd05.mp3,,COMMUNITY,1,0
5693,https://omeka.rmit.edu.vn/items/show/5693,Audio&Lettering-Databending,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,19/09/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2501/2016-09-19/H/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/30c807106ac4e747bcefab7419b88ebc.mp3,,COMMUNITY,1,0
5694,https://omeka.rmit.edu.vn/items/show/5694,Audio&Lettering-Databending,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,19/09/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2502/2016-09-19/H/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/fa2d8579563d6f01f1fabcb3a01ff3de.mp3,,COMMUNITY,1,0
5695,https://omeka.rmit.edu.vn/items/show/5695,Audio&Lettering-Databending,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,19/09/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2503/2016-09-19/H/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/7166d24a6373bb7833e8c09184417723.mp3,,COMMUNITY,1,0
5696,https://omeka.rmit.edu.vn/items/show/5696,Audio&Lettering-Databending,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,19/09/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2504/2016-09-19/H/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/c7db079bc0434adf7108f86ca13ba244.mp3,,COMMUNITY,1,0
5697,https://omeka.rmit.edu.vn/items/show/5697,Audio&Lettering-Databending,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,19/09/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2505/2016-09-19/H/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/e8e2c6dbc435700c01421c4a763da111.mp3,,COMMUNITY,1,0
5698,https://omeka.rmit.edu.vn/items/show/5698,Audio&Lettering-Databending,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,19/09/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2506/2016-09-19/H/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/ad4067ed274328bc16ce1518c5f5226e.mp3,,COMMUNITY,1,0
5699,https://omeka.rmit.edu.vn/items/show/5699,Audio&Lettering-Databending,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,19/09/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2507/2016-09-19/H/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/7685c59899c28bf5c57f893cdab6ef86.mp3,,COMMUNITY,1,0
8492,https://omeka.rmit.edu.vn/items/show/8492,"Black and White experiments: Frame 1",black^^white^^blending,"Experiments with black and white video, blending layer using colour.","Andrew Stiff",,,25/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4445/2017-08-25/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/1fd4887c9a8b4c355f95f07dcf143f2d.png,," BUILT ENVIRONMENT",1,0
8493,https://omeka.rmit.edu.vn/items/show/8493,"Black and White experiments: Frame 2",black^^white^^blending,"Experiments with black and white video, blending layer using colour.","Andrew Stiff",,,25/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4446/2017-08-25/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/ea572546cdc317da36df052b08b9b615.png,," BUILT ENVIRONMENT",1,0
8494,https://omeka.rmit.edu.vn/items/show/8494,"Black and White experiments: Frame 3",black^^white^^blending,"Experiments with black and white video, blending layer using colour.","Andrew Stiff",,,25/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4447/2017-08-25/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/b95c3430328662ae07c0571a14dcd881.png,," BUILT ENVIRONMENT",1,0
8495,https://omeka.rmit.edu.vn/items/show/8495,"Black and White experiments: Frame 4",black^^white^^blending,"Experiments with black and white video, blending layer using colour.","Andrew Stiff",,,25/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4448/2017-08-25/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/ac5ccff5ac7482f901b88ef7e10a36bd.png,," BUILT ENVIRONMENT",1,0
8372,https://omeka.rmit.edu.vn/items/show/8372,Blue,"3d,blue","Video of 3d extrusion of a 1 minute sequence, using the blue elements","Andrew Stiff",,,25/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4272/2017-03-25/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Video",https://omeka.rmit.edu.vn/files/original/4c12d4bbf8029fb0fbb7c82674c77d01.mp4,,COMMUNITY,1,0
3894,https://omeka.rmit.edu.vn/items/show/3894,"Blue 1","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0057/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/66822c8e48c735b5fce47d88cc02bf6a.jpg,,COMMUNITY,1,0
3895,https://omeka.rmit.edu.vn/items/show/3895,"Blue 2","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0058/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/c3ece97753a24bf6e46035e2b5329ac6.jpg,,COMMUNITY,1,0
3896,https://omeka.rmit.edu.vn/items/show/3896,"Blue 3","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0059/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/b9680b75b0323809bab957245ab20e01.jpg,,COMMUNITY,1,0
3897,https://omeka.rmit.edu.vn/items/show/3897,"Blue 4","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-25,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0060/2017-03-25/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human,Video",https://omeka.rmit.edu.vn/files/original/0f0942ce8535721ea9f07a4ccc263fd9.mp4,,COMMUNITY,1,0
8306,https://omeka.rmit.edu.vn/items/show/8306,"Blue Hem 1",3d^^blue,"Plan showing a 1 minute sequence of video, expressed as a 3d object. Using blue parts of the image","Andrew Stiff",,,26/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4206/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/eace672cf017fc5e379e19965f1f4166.jpg,,COMMUNITY,1,0
8454,https://omeka.rmit.edu.vn/items/show/8454,"Blurred Experiment 010 - 3d model.",3d^^blur,"Perspective of a 3d model of a sequence of time, fully blurred.","Andrew Stiff",,,21/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4395/2017-07-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/fcd47b0d028430e620a7c3a257fb0b95.jpg,," BUILT ENVIRONMENT",1,0
8422,https://omeka.rmit.edu.vn/items/show/8422,"Blurred Experiment 010 - frame 1",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4363/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/39cc4acc40379c20706ed9da097ef346.jpg,," BUILT ENVIRONMENT",1,0
8431,https://omeka.rmit.edu.vn/items/show/8431,"Blurred Experiment 010 - frame 10",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4372/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/5b1c2ec015b721556aae939822446e2b.jpg,," BUILT ENVIRONMENT",1,0
8432,https://omeka.rmit.edu.vn/items/show/8432,"Blurred Experiment 010 - frame 11",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4373/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/3558e0a0a963647d61c1bd3729173197.jpg,," BUILT ENVIRONMENT",1,0
8433,https://omeka.rmit.edu.vn/items/show/8433,"Blurred Experiment 010 - frame 12",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4374/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/8e792d9ee1d6aaf67bbbb1c995447c57.jpg,," BUILT ENVIRONMENT",1,0
8434,https://omeka.rmit.edu.vn/items/show/8434,"Blurred Experiment 010 - frame 13",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4375/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/40eaa6a357b4028c4c35e430f04f3195.jpg,," BUILT ENVIRONMENT",1,0