﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
3917,https://omeka.rmit.edu.vn/items/show/3917,"Busy road","motorbike^^motion in Hem^^life in Hem","People riding motorbikes in Hem, featuring a man in a yellow helmet. There are some women sitting in plastic chairs on the side of the road.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0080/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/cee203165c8577b3d579645c51430a7f.jpg,,COMMUNITY,1,0
3916,https://omeka.rmit.edu.vn/items/show/3916,"Hem's stores","shop^^motorbike^^motion in Hem^^life in Hem","A small shop on the side of the road selling snacks and candy by having a table on the street and hanging snacks on the door. There is an old lady walking in the background","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0078-79/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Colour,Food,human,Original,Transport","https://omeka.rmit.edu.vn/files/original/cd2a2b60e718e644b8f4b3331541b442.jpg,https://omeka.rmit.edu.vn/files/original/ddd42ee5f0f1c9efb70e387c2e2e8543.jpg",,COMMUNITY,1,0
3915,https://omeka.rmit.edu.vn/items/show/3915,"Hem's store v1","shop^^motorbike^^motion in Hem","A small shop on the side of the road selling snacks and candy by having a table on the street and hanging snacks on the door. There are people riding in motorbike on the road.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",H,image,,O,0078/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Colour,Food,human,Transport",https://omeka.rmit.edu.vn/files/original/2c0f82c90e390e3af0cea60949022330.jpg,,COMMUNITY,1,0
3914,https://omeka.rmit.edu.vn/items/show/3914,"Blue and green wall",texture^^wall^^paint,"A distressed blue wall, revealing old green paint underneath. There are wires on top of the wall","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0077/2016-10-16/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,human,metal,Original,Transport",https://omeka.rmit.edu.vn/files/original/e7af6c68f9224bafed1393889b58a398.jpg,,COMMUNITY,1,0
3877,https://omeka.rmit.edu.vn/items/show/3877,"Motorbike Parking in Hem ver 2","motorbike^^motion in Hem","A motorbike parking on the side of a road in Hem with a green house in the background.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-17,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0040/2016-10-17/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/eb505efe892341dd10840fc1d4e13897.jpg,,COMMUNITY,1,0
3876,https://omeka.rmit.edu.vn/items/show/3876,"Motorbike Riding in Hem ver 5","motorbike^^motion in Hem","A red motorbike riding in between 2 rows of motorbike parking on 2 sides of Hem","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0039/2016-10-16/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/373694178cff53251661cb482f61b7af.jpg,,COMMUNITY,1,0
3875,https://omeka.rmit.edu.vn/items/show/3875,"Motorbike Parking in Hem ver 1","motorbike^^motion in Hem","Severals motorbike parking on two sides of Hem, leaving a small space to walk inside.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-15,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0038/2016-10-15/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/935b633bfd82dbd3f324f2b850b463ce.jpg,,COMMUNITY,1,0
3874,https://omeka.rmit.edu.vn/items/show/3874,"Motorbike Riding in Hem ver 4","motorbike^^motion in Hem","Store in Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-14,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0037/2016-10-14/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/3911cf350cdb5c4ab4e7e28f73f34c18.jpg,,COMMUNITY,1,0
3873,https://omeka.rmit.edu.vn/items/show/3873,"Hem's Road ver 6","motorbike^^motion in Hem","A small road in Hem with a person walking in background.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0036/2016-10-13/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/2d3ed1069446accaf411a50ee00f542d.jpg,,COMMUNITY,1,0
3872,https://omeka.rmit.edu.vn/items/show/3872,"Hem's Road ver 5","motorbike^^motion in Hem","Store in Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-12,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0035/2016-10-12/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/99a61d74f8dc4e3102e13fc25402fe16.jpg,,COMMUNITY,1,0
3871,https://omeka.rmit.edu.vn/items/show/3871,"Hem's Road ver 4","motorbike^^motion in Hem","A small road in Hem with people sitting in small chairs in a store.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-11,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0034/2016-10-11/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/64ee7650a1f286cc917a9b973e7bb59d.jpg,,COMMUNITY,1,0
3869,https://omeka.rmit.edu.vn/items/show/3869,"Hem's Road v3","motorbike^^motion in Hem","Small road in Hem with small store in corner","Andrew Stiff",,"RMIT Vietnam Library",2016-10-09,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0032/2016-10-09/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/5e3f126349f9e294a8471af07073f503.jpg,,COMMUNITY,1,0
3868,https://omeka.rmit.edu.vn/items/show/3868,"Hem's Road v2","motorbike^^motion in Hem","Small road in Hem with people sitting in red chair in the background","Andrew Stiff",,"RMIT Vietnam Library",2016-10-08,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0031/2016-10-08/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/300f86eb3b33a148fd54e70ee98de16d.jpg,,COMMUNITY,1,0
3865,https://omeka.rmit.edu.vn/items/show/3865,"Motorbike Riding in Hem v2","motorbike^^motion in Hem","Woman riding motorbike in Hem, wearing sun protection clothing.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-05,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0028/2016-10-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/3f602d8e102610570b13d02a5f4f3ac7.jpg,,COMMUNITY,1,0
3864,https://omeka.rmit.edu.vn/items/show/3864,"Motorbike Riding in Hem v3","motorbike^^motion in Hem","Bike carrying goods.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-04,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0027/2016-10-04/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/7b7ea4a62ba0ce05c97359c92a94a25d.jpg,,COMMUNITY,1,0
3863,https://omeka.rmit.edu.vn/items/show/3863,"Motorbike Riding in Hem v1","motorbike^^motion in Hem","Two people riding motorbike in Hem, next to a bright blue door. People walking in background.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-03,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0026/2016-10-03/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/8ba245eca391eb7c3b75a029cbda3519.jpg,,COMMUNITY,1,0
