﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
3879,https://omeka.rmit.edu.vn/items/show/3879,"Shadow on yellow wall v1",shadow^^texture,"Shadow on a wall","Andrew Stiff",,"RMIT Vietnam Library",2016-11-29,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0042/2016-11-29/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,nature",https://omeka.rmit.edu.vn/files/original/9ff06adf4bd7116d6d897ec99d951600.jpg,," NATURE",1,0
3880,https://omeka.rmit.edu.vn/items/show/3880,"Shadow on yellow wall v2",shadow^^texture,"Shadow on a wall","Andrew Stiff",,"RMIT Vietnam Library",2016-11-30,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0043/2016-11-30/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,nature",https://omeka.rmit.edu.vn/files/original/a4a26833c3870468874e62a79caf2121.jpg,," NATURE",1,0
3881,https://omeka.rmit.edu.vn/items/show/3881,"Light Patches",shadow^^texture,"Light on a road interupted by a man pushing a rubbish cart.","Andrew Stiff",,"RMIT Vietnam Library",2016-12-01,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0044/2016-12-01/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,nature",https://omeka.rmit.edu.vn/files/original/b719b8fac5d027d1bab31354e601d543.jpg,," NATURE",1,0
3882,https://omeka.rmit.edu.vn/items/show/3882,"Rubbish Cart",shadow^^texture,"Man pushing a rubbish cart.","Andrew Stiff",,"RMIT Vietnam Library",2016-12-02,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0045/2016-12-02/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,human,nature",https://omeka.rmit.edu.vn/files/original/4a81365935227abcf578eb3cb3c6a589.jpg,," NATURE",1,0
3883,https://omeka.rmit.edu.vn/items/show/3883,"Shadow on a corner of Hem",shadow^^texture,"A distressed wall with moss growing on the foot of the wall. There are soft shadow casting on the wall.","Andrew Stiff",,"RMIT Vietnam Library",2016-12-03,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0046/2016-12-03/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature",https://omeka.rmit.edu.vn/files/original/81c05c2148739c15dc6d92e94902ce64.jpg,," NATURE",1,0
3891,https://omeka.rmit.edu.vn/items/show/3891,"Shadow ",shadow^^texture,"Still from a video of shadows.","Andrew Stiff",,"RMIT Vietnam Library",2016-12-11,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0047-54/2016-12-11/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,nature","https://omeka.rmit.edu.vn/files/original/f194bd2a7e9e0025e38530ce68e2ed56.jpg,https://omeka.rmit.edu.vn/files/original/0521430f3e4696cefc9b7890f0e60bbf.jpg,https://omeka.rmit.edu.vn/files/original/dc8ce07e51bf19e405d362814e368dce.jpg,https://omeka.rmit.edu.vn/files/original/bf1b1910d6a0003e9fab17c5501d537d.jpg,https://omeka.rmit.edu.vn/files/original/a36621478045f0e561f52054b4c28913.jpg,https://omeka.rmit.edu.vn/files/original/2599e5e60ee571daba5e867d46bdd015.jpg,https://omeka.rmit.edu.vn/files/original/7092a0d129d1bbd5a9d52fa49a5a7dc7.jpg,https://omeka.rmit.edu.vn/files/original/2ba5cd4c6fedd8feec778dc84261116f.jpg",," NATURE",1,0
3943,https://omeka.rmit.edu.vn/items/show/3943,Rust,texture^^wall^^door,"A white iron panel with red rust and cracks","Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0106/2016-11-13/N/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,metal,nature,Original",https://omeka.rmit.edu.vn/files/original/3d8b4cbb396faa4b84811c8deb1d5c35.jpg,," NATURE",1,0
3944,https://omeka.rmit.edu.vn/items/show/3944,"Blue - Tree",tree^^wire^^wall,"A thin tree in contrast with a bright blue wall. There are electric wires on the wall","Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0107/2016-11-13/N/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Colour,nature,Original",https://omeka.rmit.edu.vn/files/original/3e4435f793f023e00ddb5663827865aa.jpg,," NATURE",1,0
3946,https://omeka.rmit.edu.vn/items/show/3946,,wall^^texture,,"Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0109/2016-11-13/N/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Original",https://omeka.rmit.edu.vn/files/original/bf983a4fa7e0335fb5bba525e8327bd0.jpg,," NATURE",1,0
3948,https://omeka.rmit.edu.vn/items/show/3948,"Moss on wall",moss^^wall,"Green moss growing in the grain of the white wall. The moss is growing in the vertical pattern.","Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0111/2016-11-13/N/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,nature,Original",https://omeka.rmit.edu.vn/files/original/a8096bac94d03b0b629e68f30e90d068.jpg,," NATURE",1,0
3951,https://omeka.rmit.edu.vn/items/show/3951,Water,"water drip^^wall^^moss","water drips on wall crack","Andrew Stiff",,"RMIT Vietnam Library",2017-03-03,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0114/2017-03-03/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Video",https://omeka.rmit.edu.vn/files/original/4639c87aaca7c289bd5456aff51bcf85.mp4,," NATURE",1,0
3952,https://omeka.rmit.edu.vn/items/show/3952,Green,leaves^^greenery,"a pan of Hem greenery","Andrew Stiff",,"RMIT Vietnam Library",2017-05-22,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0115/2017-05-22/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Video",https://omeka.rmit.edu.vn/files/original/df032f8753cc8c678af23c0fded5fb8c.mp4,," NATURE",1,1
3953,https://omeka.rmit.edu.vn/items/show/3953,Water,"water drip^^wall^^moss","water drips on wall crack","Andrew Stiff",,"RMIT Vietnam Library",2017-03-03,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0116/2017-03-03/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Video",https://omeka.rmit.edu.vn/files/original/d3ab75fe444331a55255e6c746e08757.mp4,," NATURE",1,0
3954,https://omeka.rmit.edu.vn/items/show/3954,"Motion in Hem","motorbike^^motion in Hem","people moving around in Hem by motorbike","Andrew Stiff",,"RMIT Vietnam Library",2017-03-03,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0117/2017-03-03/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Transport,Video",https://omeka.rmit.edu.vn/files/original/1c81ea6d375e87d532ce1c4cfcc515fd.mp4,," NATURE",1,0
3955,https://omeka.rmit.edu.vn/items/show/3955,"Motion in Hem","light^^shadow^^cart^^motion in Hem","shadow of people moving in Hem","Andrew Stiff",,"RMIT Vietnam Library",2017-03-03,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0118/2017-03-03/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Video",https://omeka.rmit.edu.vn/files/original/51b33a4c9cd073f30e0ffe0095028c67.mp4,," NATURE",1,0
3956,https://omeka.rmit.edu.vn/items/show/3956,,light^^shadow,"light and shadow in Hem","Andrew Stiff",,"RMIT Vietnam Library",2017-03-03,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0119/2017-03-03/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Video",https://omeka.rmit.edu.vn/files/original/eecee79db367bde69450f43393719699.mp4,," NATURE",1,0
3957,https://omeka.rmit.edu.vn/items/show/3957,"Motion in Hem","shadow^^motorbike^^human motion","shadow of bicycle riding in Hem","Andrew Stiff",,"RMIT Vietnam Library",2017-03-03,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0120/2017-03-03/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Video",https://omeka.rmit.edu.vn/files/original/5327e78b812cd52eecdd1aef91bad303.mp4,," NATURE",1,0
3958,https://omeka.rmit.edu.vn/items/show/3958,"Motion in Hem","shadow^^human motion","shadow of bicycle riding in Hem","Andrew Stiff",,"RMIT Vietnam Library",2017-05-22,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0121/2017-05-22/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Video",https://omeka.rmit.edu.vn/files/original/e8524054b005796beb29129cacf28d5c.mp4,," NATURE",1,0
3962,https://omeka.rmit.edu.vn/items/show/3962,Green,leaves^^greenery,"a pan of Hem greenery","Andrew Stiff",,"RMIT Vietnam Library",2017-03-04,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0125/2017-03-04/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Video",https://omeka.rmit.edu.vn/files/original/3e7786c078be5204efc8943312b6870c.mp4,," NATURE",1,0
7508,https://omeka.rmit.edu.vn/items/show/7508,"people, life, gestures","animal in Hem^^rooster^^chicken","mud and rooster","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0306/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/0066ba07a244ea74e209ea9f2be0e729.jpg,," NATURE",1,0
7513,https://omeka.rmit.edu.vn/items/show/7513,"people, life, gestures",plant^^green^^pot,"plants and pots in series","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0311/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/35d37fbcf7804706e96f7a20a21841a1.jpg,," NATURE",1,0
7515,https://omeka.rmit.edu.vn/items/show/7515,"people, life, gestures",tree^^root^^plant^^incence,"tree roots and tyre","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0313/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alter,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/523b13e43489aedacc0367c40cf52d5a.jpg,," NATURE",1,0
7516,https://omeka.rmit.edu.vn/items/show/7516,"people, life, gestures",tree^^branch^^plant^^green^^altar^^yellow,"tree branches and praying altar, incence","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0314/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alter,human,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/53551d04c7f8e1deb8482668cc492265.jpg,," NATURE",1,0
7517,https://omeka.rmit.edu.vn/items/show/7517,"people, life, gestures",tree^^branch^^plant^^green^^altar^^yellow^^root,"tree branches and praying altar, incence","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0315/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/e2915136d6f5e7e9622873edd84fdcbb.jpg,," NATURE",1,0
7528,https://omeka.rmit.edu.vn/items/show/7528,"people, life, gestures",chicken^^rooster^^cage,"chicken in cage","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0326/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/25548f56724fe73cb5ebfcdff25d419d.jpg,," NATURE",1,0
7529,https://omeka.rmit.edu.vn/items/show/7529,"people, life, gestures",chicken^^rooster^^cage,"chicken in cage","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0327/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/16d3a5da683898ec3444f8a2041617fb.jpg,," NATURE",1,0
7542,https://omeka.rmit.edu.vn/items/show/7542,"people, life, gestures","plant^^green^^foam box","plants in a box","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0340/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/7741b664c28cba5a3fe0fa66d28a54c1.jpg,," NATURE",1,0
7569,https://omeka.rmit.edu.vn/items/show/7569,"people, life, gestures",wall^^texture^^moss,"wall texture with moss","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0367/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/e3e2bdc7a55cacbfa8b32970474e62b0.jpg,," NATURE",1,0
7581,https://omeka.rmit.edu.vn/items/show/7581,"people, life, gestures",bird^^cage^^house,"bird cages in front of a house","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0379/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird,building,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/d62de4b6d5927e3ec640ad70b6dd19a3.jpg,," NATURE",1,0
7582,https://omeka.rmit.edu.vn/items/show/7582,"people, life, gestures",bird^^cage^^house,"bird cages in front of a house with wall detail","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0380/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird,building,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/cafd2b0f33504433b04cdcdd10a775c4.jpg,," NATURE",1,0
7583,https://omeka.rmit.edu.vn/items/show/7583,"people, life, gestures",bird^^cage^^grey^^metal^^shutter,"bird cages in front of a grey metal shutter","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0381/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/7f3cfe672d4703cb35133eb66dc8c22f.jpg,," NATURE",1,0
7714,https://omeka.rmit.edu.vn/items/show/7714,"people, life, gestures",brown^^white^^cat^^ground^^red^^plastic^^stool,"brown white cat lying on the floor with red plastic stools","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0512/2016-09-29/N/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/1f3aff73825c8bb1f2202f3ffe77087d.jpg,," NATURE",1,0
7856,https://omeka.rmit.edu.vn/items/show/7856,"Light and Shade 1",wall^^moss^^shadow,"Base of a wall, with moss growing and the sun creating shadows.","Andrew Stiff",,,26/02/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4200/2017-02-26/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,nature",https://omeka.rmit.edu.vn/files/original/7ff7b4b64f4246c984ccc54f71cc7d65.jpg,," NATURE",1,0
7857,https://omeka.rmit.edu.vn/items/show/7857,"Light and Shade 2",shadow^^floor^^ground,"Shadow cast across alley floor.","Andrew Stiff",,,26/02/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4201/2017-02-26/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,nature",https://omeka.rmit.edu.vn/files/original/576b3283c9cb20b3d45b35372f1f538d.jpg,," NATURE",1,0