﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
5703,https://omeka.rmit.edu.vn/items/show/5703,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2511/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/21e872c4bfdd32c0c5521b4e52600952.mp3,,COMMUNITY,1,0
5704,https://omeka.rmit.edu.vn/items/show/5704,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2512/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/f52a2ea17f60af5947c9bf04ed88e23d.mp3,,COMMUNITY,1,0
5705,https://omeka.rmit.edu.vn/items/show/5705,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2513/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/04d4a4ca98ca167121ecdb7b45647186.mp3,,COMMUNITY,1,0
5707,https://omeka.rmit.edu.vn/items/show/5707,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2515/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/0e4dbff82da31db914b858cadd382a1c.mp3,,COMMUNITY,1,0
5708,https://omeka.rmit.edu.vn/items/show/5708,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2516/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/612a63828923469434411f1fd216992f.mp3,,COMMUNITY,1,0
5709,https://omeka.rmit.edu.vn/items/show/5709,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2517/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/5a30fc0ccaf966dd77162c3fd8eb734b.mp3,,COMMUNITY,1,0
5710,https://omeka.rmit.edu.vn/items/show/5710,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2518/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/3274b5ebff921adbc306b91dbceb937c.mp3,,COMMUNITY,1,0
5711,https://omeka.rmit.edu.vn/items/show/5711,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2519/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/b37b2105767dc05e7dcc0179ccdfcd9a.mp3,,COMMUNITY,1,0
5712,https://omeka.rmit.edu.vn/items/show/5712,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2520/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/fdb82df6ce67f3b696851f1675e283e6.mp3,,COMMUNITY,1,0
5714,https://omeka.rmit.edu.vn/items/show/5714,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2522/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/09d92694d7c2a849409bca7f8a2a9137.mp3,,COMMUNITY,1,0
5715,https://omeka.rmit.edu.vn/items/show/5715,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2523/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/af7b2423f03d3cb77469f0be94cdd6a8.mp3,,COMMUNITY,1,0
5716,https://omeka.rmit.edu.vn/items/show/5716,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2524/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/1d456b0f3574ee6e38f0fd85272b5395.mp3,,COMMUNITY,1,0
5717,https://omeka.rmit.edu.vn/items/show/5717,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2525/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/a75617b1c292e590bdd212b97680daf9.mp3,,COMMUNITY,1,0
5718,https://omeka.rmit.edu.vn/items/show/5718,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2526/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/94afe5a15b336d3457b30d4bef10761a.mp3,,COMMUNITY,1,0
5719,https://omeka.rmit.edu.vn/items/show/5719,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2527/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/5bd5ec61402e0af9367de5ef83d3b84d.mp3,,COMMUNITY,1,0
5720,https://omeka.rmit.edu.vn/items/show/5720,EXP-1_IMGbisSeries500px,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2528/2017-08-24/H & N/E/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/d5457578e450ab90348b7fc2465df134.mp3,,COMMUNITY,1,0
9210,https://omeka.rmit.edu.vn/items/show/9210,"Extrusion LongTake 1",,"Extruded Sequence of a Hem scene","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Extrusion,human,Photography,Time,Transport,Zoom",https://omeka.rmit.edu.vn/files/original/40eb8dd118a64eab103f695cb1b6322c.jpg,,COMMUNITY,1,0
9211,https://omeka.rmit.edu.vn/items/show/9211,"Extrusion LongTake 2",,"Extruded Sequence of a Hem scene","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Extrusion,human,Photography,Time,Transport,Zoom",https://omeka.rmit.edu.vn/files/original/b198ca19d06f1992d246f1396b3d3071.jpg,,COMMUNITY,1,0
9212,https://omeka.rmit.edu.vn/items/show/9212,"Extrusion LongTake 3",,"Extruded Sequence of a Hem scene","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Extrusion,human,Photography,Time,Transport,Zoom",https://omeka.rmit.edu.vn/files/original/9ea902d0623d24bb809310bba69017a4.jpg,,COMMUNITY,1,0
9213,https://omeka.rmit.edu.vn/items/show/9213,"Extrusion LongTake 4",,"Extruded Sequence of a Hem scene","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Extrusion,human,Photography,Time,Transport,Zoom",https://omeka.rmit.edu.vn/files/original/7a0d6828e107cc93946aa1e2205e82f0.jpg,,COMMUNITY,1,0
9214,https://omeka.rmit.edu.vn/items/show/9214,"Extrusion LongTake 5",,"Extruded Sequence of a Hem scene","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Extrusion,human,Photography,Time,Transport,Zoom",https://omeka.rmit.edu.vn/files/original/98ad050e2dbfedfcbb5f57cb7170e13a.jpg,,COMMUNITY,1,0
9215,https://omeka.rmit.edu.vn/items/show/9215,"Extrusion LongTake 6",,"Extruded Sequence of a Hem scene","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Extrusion,human,Photography,Time,Transport,Zoom",https://omeka.rmit.edu.vn/files/original/e957374e5d2120487bc480da9f0bdf5a.jpg,,COMMUNITY,1,0
3940,https://omeka.rmit.edu.vn/items/show/3940,"Gray wall",wall^^texture,"Distressed mint wall, revealing cement base underneath. On the corner of the photo, there is a blue window","Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0103/2016-11-13/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,human,Original,wood",https://omeka.rmit.edu.vn/files/original/17d5fe1179c37a02f4855caa342ab508.jpg,," BUILT ENVIRONMENT",1,0
3899,https://omeka.rmit.edu.vn/items/show/3899,"Green 1","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0062/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/e4aea0988c040111fbd4cc470f2673e1.jpg,,COMMUNITY,1,0
3900,https://omeka.rmit.edu.vn/items/show/3900,"Green 2","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0063/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/108f64727557b499d083a50f8fcbc798.jpg,,COMMUNITY,1,0
3901,https://omeka.rmit.edu.vn/items/show/3901,"Green 3","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0064/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/8f5034f1bbf0233624ec441bb12426e6.jpg,,COMMUNITY,1,0
8334,https://omeka.rmit.edu.vn/items/show/8334,"Green Hem 2",green,"Elevation showing a 1 minute sequence of video, expressed as a 3d object. Using green parts of the image","Andrew Stiff",,,26/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4234/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/330da6bdbd0ab6cbc0fb972ea4a3b62c.jpg,,COMMUNITY,1,0
8335,https://omeka.rmit.edu.vn/items/show/8335,"Green Hem 3",green,"Perspective showing a 1 minute sequence of video, expressed as a 3d object. Using green parts of the image","Andrew Stiff",,,26/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4235/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/5b614d6af580a849b792cd073bea3712.jpg,,COMMUNITY,1,0
3936,https://omeka.rmit.edu.vn/items/show/3936,"Green iron sheet",wall^^green^^texture,"A green iron sheet mounted on a distressed white wall with small moss fill in the gaps.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0099/2016-10-16/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,metal,Original",https://omeka.rmit.edu.vn/files/original/3499b0bc4925ac7271d0702c5ebf2ed9.jpg,,COMMUNITY,1,0
8355,https://omeka.rmit.edu.vn/items/show/8355,"Hem Abstract 1",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4255/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/e9fe51d82161c640907aeb4f0f7fd757.jpg,,COMMUNITY,1,0
8364,https://omeka.rmit.edu.vn/items/show/8364,"Hem Abstract 10",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4264/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/fe64c935fd0cb7700b218d388cf3c445.jpg,,COMMUNITY,1,0
8365,https://omeka.rmit.edu.vn/items/show/8365,"Hem Abstract 11",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4265/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/2f55fc871cbc2b7f26b8cc0622c162b0.jpg,,COMMUNITY,1,0
8366,https://omeka.rmit.edu.vn/items/show/8366,"Hem Abstract 12",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4266/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/f90518aff542b5e405ed247ec3b93f55.jpg,,COMMUNITY,1,0
8367,https://omeka.rmit.edu.vn/items/show/8367,"Hem Abstract 13",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4267/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/2bbd3e071368be0c123643d0623443af.jpg,,COMMUNITY,1,0